Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,36,,,,
3,up,The Weeknd,In Your Eyes,3,1,15,41,2020-03-22,12,2020-03-29
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,36,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),7,1,27,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,36,,,,
7,up,The Weeknd,Can't Feel My Face,10,5,36,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,4,36,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,6,36,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,3,35,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,39,9,26,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,36,,,,
13,up,Nneka,Heartbeat,14,3,32,,,,
14,up,"Earth, Wind & Fire",September,15,9,36,,,,
15,up,The Weeknd,The Hills,17,12,36,,,,
16,up,Richie Campbell,Heaven,18,4,25,,,,
17,down,Corinne Bailey Rae,Put Your Records On,16,13,36,,,,
18,up,Chris Brown,With You,19,5,36,,,,
19,up,CeeLo Green,Forget You,22,6,36,,,,
20,up,Mariah Carey,I Want To Know What Love Is,20,12,36,,,,
21,up,Alicia Keys,If I Ain't Got You,23,5,33,,,,
22,up,Prince & The Revolution,Kiss,64,4,36,,,,
23,up,John Legend,Love Me Now,24,9,35,,,,
24,up,Rihanna,Disturbia,26,20,36,,,,
25,up,John Legend,You & I (Nobody In the World),28,21,36,,,,
26,up,Aloe Blacc,I Need a Dollar,44,1,36,,,,
27,down,Joss Stone,Right to Be Wrong,25,20,36,,,,
28,up,Alicia Keys,No One (Live),43,22,35,,,,
29,up,Seal,Love's Divine,72,11,36,,,,
30,down,Rihanna,Don't Stop the Music,29,23,36,,,,
31,down,Barry White,"You're the First, The Last, My Everything",30,24,36,,,,
32,down,Alicia Keys,Girl On Fire (Live),21,5,34,,,,
33,down,Lionel Richie,Stuck On You,31,25,36,,,,
34,down,Seal,Crazy,32,9,36,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,33,,,,
36,down,Lionel Richie,Hello,34,29,36,,,,
37,down,Prince & The Revolution,Purple Rain,12,4,36,,,,
38,down,Aya Nakamura,Djadja,36,12,31,85,2020-06-28,70,2020-07-19
39,up,Marvin Gaye,Let's Get It On,40,11,36,,,,
40,down,Ne-Yo,Miss Independent,38,31,36,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,30,36,,,,
42,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),41,37,34,,,,
43,up,Andra Day,Rise Up,67,7,34,63,2020-04-05,63,2020-04-05
44,up,Alicia Keys,Brand New Me,45,35,36,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,16,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,46,36,36,,,,
47,up,"Earth, Wind & Fire",Let's Groove,47,39,36,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,24,36,,,,
49,up,Chris Brown,Don't Wake Me Up,66,40,30,,,,
50,down,Chet Faker,No Diggity,49,46,36,,,,
51,down,Ne-Yo,So Sick,50,41,36,,,,
52,up,Sade,Your Love Is King,52,45,36,,,,
53,up,Chris Brown,Turn Up the Music,77,45,33,,,,
54,-,Evans Pyramid,Never Gonna Leave You,-,54,1,,,,
55,-,Whitney Houston,I Look to You,-,21,1,,,,
56,up,Lionel Richie,"Say You, Say Me",63,43,36,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,54,29,36,,,,
58,down,Michael Kiwanuka,Home Again,57,11,34,,,,
59,down,Sam Sparro,Black & Gold,56,53,14,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,54,32,,,,
61,down,Tina Turner,The Best,35,3,36,,,,
62,down,Macy Gray,I Try,58,17,26,,,,
63,down,Kool & The Gang,Celebration,55,33,36,,,,
64,down,HMB,Peito,60,27,36,,,,
65,down,Tina Turner,Proud Mary,61,21,35,,,,
66,down,Rihanna,Rehab,62,58,36,,,,
67,up,HMB,Feeling (feat. Da Chick),85,59,31,,,,
68,down,Richie Campbell,Do You No Wrong,8,1,33,,,,
69,down,Sade,Smooth Operator (Single Version),51,38,36,,,,
70,down,Stevie Wonder,Isn't She Lovely,37,24,36,,,,
71,up,Chet Faker,I'm into You,71,67,36,,,,
72,up,Mark Ronson,Valerie,88,16,33,,,,
73,down,Sade,By Your Side,59,35,36,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,27,,,,
75,down,Tina Turner,Private Dancer (Single Edit),70,23,36,,,,
76,down,Nicki Minaj,Super Bass,69,60,36,,,,
77,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,77,1,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,46,32,,,,
79,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,3,4,,,,
80,-,6LACK,Worst Luck,-,80,1,,,,
81,-,Junior,Mama Used To Say,-,81,1,,,,
82,-,Expensive Soul,O Amor É Mágico,-,1,1,,,,
83,up,Des'ree,Life,86,28,33,,,,
84,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,19,,,,
85,-,Expensive Soul,Limbo,-,54,26,,,,
86,down,Richie Campbell,Slowly,73,15,29,,,,
87,up,Doja Cat,Say So,97,2,20,100,2020-02-02,6,2020-05-03
88,-,Childish Gambino,Redbone,-,73,17,,,,
89,-,Expensive Soul,Dou-te Nada,-,30,1,,,,
90,down,Michael Kiwanuka,Cold Little Heart,53,32,35,,,,
91,down,Akon,Smack That (feat. Eminem),74,28,35,,,,
92,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,46,2,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,65,34,,,,
94,down,Corinne Bailey Rae,Like a Star,92,66,33,,,,
95,down,Stevie Wonder,Happy Birthday,93,46,19,,,,
96,down,Lionel Richie,Dancing On the Ceiling,94,58,32,,,,
97,-,Otis Redding,These Arms of Mine,-,85,5,,,,
98,down,Ne-Yo,Because of You,76,60,35,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,74,1,,,,
100,down,Kelis,Trick Me,99,67,29,,,,
