Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,11,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,11,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,11,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),8,4,11,,,,
5,up,Richie Campbell,Do You No Wrong,5,1,9,,,,
6,up,Aloe Blacc,I Need a Dollar,6,1,11,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,5,11,,,,
8,up,Prince & The Revolution,Purple Rain,10,4,11,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,11,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,6,11,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,11,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,11,,,,
13,up,"Earth, Wind & Fire",September,16,9,11,,,,
14,up,Chris Brown,With You,18,5,11,,,,
15,up,CeeLo Green,Forget You,20,6,11,,,,
16,down,Corinne Bailey Rae,Put Your Records On,15,13,11,,,,
17,up,The Weeknd,The Hills,17,12,11,,,,
18,up,Mariah Carey,I Want To Know What Love Is,19,12,11,,,,
19,up,Alicia Keys,If I Ain't Got You,23,5,8,,,,
20,up,Prince & The Revolution,Kiss,21,4,11,,,,
21,up,Joss Stone,Right to Be Wrong,26,20,11,,,,
22,up,Rihanna,Disturbia,25,20,11,,,,
23,up,John Legend,You & I (Nobody In the World),27,21,11,,,,
24,down,Tina Turner,The Best,22,3,11,,,,
25,up,Lionel Richie,Stuck On You,35,25,11,,,,
26,up,Alicia Keys,No One (Live),39,22,11,,,,
27,up,Seal,Love's Divine,30,11,11,,,,
28,up,Rihanna,Don't Stop the Music,29,23,11,,,,
29,up,Barry White,"You're the First, The Last, My Everything",33,24,11,,,,
30,-,HMB,O Amor É Assim (feat. Carminho),-,1,6,,,,
31,up,Seal,Crazy,32,9,11,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,24,11,,,,
33,-,Ne-Yo,Closer,-,6,5,,,,
34,up,Lionel Richie,Hello,36,29,11,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,26,8,,,,
36,up,Aya Nakamura,Djadja,38,12,11,85,2020-06-28,70,2020-07-19
37,up,Ne-Yo,Miss Independent,40,31,11,,,,
38,up,Marvin Gaye,Let's Get It On,42,11,11,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,30,11,,,,
40,down,The Weeknd,Blinding Lights,2,1,5,94,2019-12-01,1,2020-03-01
41,up,Michael Kiwanuka,Cold Little Heart,43,14,11,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,14,8,,,,
43,down,Nneka,Heartbeat,14,3,9,,,,
44,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),48,37,11,,,,
45,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,9,,,,
46,-,Dwayne W. Tyree,Come Take My Hand,-,46,1,,,,
47,-,Tina Turner,The Best (Edit),-,47,1,,,,
48,-,J.J. Barnes,Our Love Is In The Pocket,-,48,1,,,,
49,up,Alicia Keys,Brand New Me,52,35,11,,,,
50,down,Andra Day,Rise Up,47,7,11,63,2020-04-05,63,2020-04-05
51,down,Richie Campbell,Heaven,31,4,7,,,,
52,down,Lauryn Hill,Can't Take My Eyes Off of You,51,36,11,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,61,29,11,,,,
54,down,"Earth, Wind & Fire",Let's Groove,53,39,11,,,,
55,down,Grace Jones,La vie en rose,41,33,11,,,,
56,down,Sade,By Your Side,45,35,11,,,,
57,up,Tina Turner,Private Dancer (Single Edit),64,23,11,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,46,9,,,,
59,up,Lionel Richie,"Say You, Say Me",59,43,11,,,,
60,up,Ne-Yo,So Sick,70,41,11,,,,
61,down,Michael Kiwanuka,Home Again,60,11,9,,,,
62,down,Kool & The Gang,Celebration,57,33,11,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,16,10,,,,
64,up,Mark Ronson,Valerie,91,16,8,,,,
65,down,Seal,Kiss from a Rose,24,7,11,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,54,11,,,,
67,down,Akon,Smack That (feat. Eminem),65,28,10,,,,
68,down,HMB,Peito,66,27,11,,,,
69,up,Sade,Smooth Operator (Single Version),72,38,11,,,,
70,down,John Legend,Love Me Now,28,9,11,,,,
71,up,Tina Turner,Proud Mary,71,21,11,,,,
72,up,Lionel Richie,Dancing On the Ceiling,81,58,11,,,,
73,up,Rihanna,Rehab,73,58,11,,,,
74,up,Chet Faker,No Diggity,80,46,11,,,,
75,down,Nicki Minaj,Super Bass,74,60,11,,,,
76,down,Michael Kiwanuka,Cold Little Heart,67,32,11,,,,
77,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,77,1,,,,
78,down,Sade,Your Love Is King,58,45,11,,,,
79,-,SWV,Right Here (Human Nature Radio Mix),-,79,1,,,,
80,up,Chet Faker,I'm into You,84,67,11,,,,
81,up,Chris Brown,Don't Wake Me Up,89,40,9,,,,
82,down,Richie Campbell,Slowly,50,15,10,,,,
83,down,Stevie Wonder,Isn't She Lovely,68,24,11,,,,
84,up,Chris Brown,Turn Up the Music,90,45,10,,,,
85,down,Usher,Scream,56,54,3,,,,
86,up,HMB,Feeling (feat. Da Chick),92,59,10,,,,
87,down,Expensive Soul,Que Saudade,63,57,10,,,,
88,-,Expensive Soul,Limbo,-,54,7,,,,
89,down,Ne-Yo,Because of You,75,60,11,,,,
90,down,Des'ree,Life,77,28,11,,,,
91,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,65,11,,,,
92,-,Macy Gray,I Try,-,17,6,,,,
93,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,72,7,,,,
94,up,Sade,No Ordinary Love,94,76,8,,,,
95,down,Kelis,Trick Me,88,67,11,,,,
96,down,Corinne Bailey Rae,Like a Star,69,66,11,,,,
97,-,Kelis,Milkshake,-,97,1,,,,
98,down,Barry White,Just the Way You Are (Single Version),93,69,11,,,,
99,down,Jeremih,Don't Tell 'Em (feat. YG),96,77,11,,,,
100,up,Akon,Right Now (Na Na Na),100,62,8,,,,
