Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,67,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,104,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,104,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,104,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,85,,,,
7,up,Richie Campbell,Do You No Wrong,7,1,88,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,104,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,6,104,,,,
10,down,Aloe Blacc,I Need a Dollar,8,1,98,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,3,99,,,,
12,up,Expensive Soul,O Cúpido,12,9,54,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,104,,,,
14,up,The Weeknd,Save Your Tears,52,1,41,80,2020-03-22,1,2021-03-21
15,up,Nneka,Heartbeat,16,3,98,,,,
16,down,"Earth, Wind & Fire",September,15,9,104,,,,
17,down,The Weeknd,Blinding Lights,14,1,98,94,2019-12-01,1,2020-03-01
18,down,Corinne Bailey Rae,Put Your Records On,17,13,104,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,1,35,6,2021-03-14,2,2021-05-09
20,-,Tone Stith,FWM,-,20,1,,,,
21,down,Richie Campbell,Heaven,19,4,88,,,,
22,down,The Weeknd,The Hills,18,12,104,,,,
23,down,Mariah Carey,I Want To Know What Love Is,21,12,104,,,,
24,up,Duffy,Warwick Avenue,24,14,43,,,,
25,down,Chris Brown,With You,20,5,96,,,,
26,down,CeeLo Green,Forget You,23,6,103,,,,
27,down,Prince & The Revolution,Kiss,25,4,99,,,,
28,up,Alicia Keys,If I Ain't Got You,32,5,94,,,,
29,down,Seal,Kiss from a Rose,26,7,98,,,,
30,up,John Legend,Love Me Now,30,9,101,,,,
31,down,The Weeknd,In Your Eyes,27,1,83,41,2020-03-22,12,2020-03-29
32,down,Rihanna,Disturbia,29,20,104,,,,
33,down,Whitney Houston,I Look to You,28,21,69,,,,
34,up,Joss Stone,Right to Be Wrong,39,20,104,,,,
35,down,John Legend,You & I (Nobody In the World),31,21,104,,,,
36,down,Seal,Love's Divine,34,11,103,,,,
37,down,Seal,Crazy,36,9,103,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,24,103,,,,
39,down,Barry White,"You're the First, The Last, My Everything",35,24,104,,,,
40,down,Lionel Richie,Stuck On You,37,25,104,,,,
41,down,Rihanna,Don't Stop the Music,38,23,104,,,,
42,down,Prince & The Revolution,Purple Rain,22,4,104,,,,
43,down,Expensive Soul,Dou-te Nada,40,30,67,,,,
44,down,Lionel Richie,Hello,41,29,104,,,,
45,down,Tina Turner,The Best,43,3,104,,,,
46,down,Estelle,Conqueror,44,38,39,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),42,40,46,,,,
48,up,Sade,By Your Side,49,35,81,,,,
49,down,Ne-Yo,Miss Independent,45,31,102,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,14,93,,,,
51,down,Marvin Gaye,Let's Get It On,47,11,104,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,30,104,,,,
53,-,Abu,3 Daqat (feat. Yousra),-,53,1,,,,
54,-,Cimafunk,Rómpelo (feat. Lupe Fiasco),-,54,1,,,,
55,-,Lorraine Ellison,Stay with Me,-,55,1,,,,
56,down,Grace Jones,La vie en rose,51,33,42,,,,
57,down,Sade,Smooth Operator (Single Version),53,38,104,,,,
58,up,Alicia Keys,Brand New Me,59,35,104,,,,
59,down,Expensive Soul,Eu Não Sei,54,44,66,,,,
60,up,Tina Turner,Private Dancer (Single Edit),60,23,104,,,,
61,up,Richie Campbell,Slowly,76,15,91,,,,
62,up,"Earth, Wind & Fire",Let's Groove,63,39,104,,,,
63,up,Chris Brown,Don't Wake Me Up,64,40,93,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,61,36,104,,,,
65,up,Kool & The Gang,Celebration,69,33,104,,,,
66,up,Ne-Yo,So Sick,70,41,104,,,,
67,down,Michael Kiwanuka,Cold Little Heart,65,32,98,,,,
68,down,Sade,Your Love Is King,66,45,104,,,,
69,down,Chris Brown,Turn Up the Music,68,45,97,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,29,103,,,,
71,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),67,26,91,,,,
72,-,Andra Day,Rise Up,-,7,100,63,2020-04-05,63,2020-04-05
73,up,Michael Kiwanuka,Cold Little Heart,78,14,84,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,16,84,,,,
75,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,75,1,,,,
76,-,Patti Austin & James Ingram,"Baby, Come To Me",-,76,1,,,,
77,-,Kylie Auldist,Is It Fun,-,77,1,,,,
78,down,Lionel Richie,"Say You, Say Me",72,43,104,,,,
79,up,Alicia Keys,No One (Live),79,22,93,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,27,76,2021-04-25,2,2021-05-02
81,-,Kylie Auldist,Stay in Front,-,81,1,,,,
82,down,Ne-Yo,Closer,80,6,59,,,,
83,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],71,13,54,,,,
84,-,Akon,Smack That (feat. Eminem),-,28,96,,,,
85,down,Chet Faker,No Diggity,83,46,100,,,,
86,down,The Weeknd,Take My Breath,33,4,8,,,,
