Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,124,94,2019-12-01,1,2020-03-01
2,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,131,,,,
3,down,HMB,O Amor É Assim (feat. Carminho),1,1,104,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
5,down,Richie Campbell,Do You No Wrong,3,1,114,,,,
6,-,The Weeknd,Starboy (feat. Daft Punk),-,4,131,,,,
7,down,Aloe Blacc,I Need a Dollar,5,1,126,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,4,3,127,,,,
9,-,The Weeknd,Can't Feel My Face,-,5,131,,,,
10,down,Nneka,Heartbeat,7,3,126,,,,
11,down,Richie Campbell,Heaven,6,4,116,,,,
12,up,Tina Turner,The Best,24,3,132,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,131,,,,
14,down,Chris Brown,With You,8,5,122,,,,
15,down,CeeLo Green,Forget You,9,6,131,,,,
16,down,Prince & The Revolution,Purple Rain,10,4,132,,,,
17,down,Alicia Keys,If I Ain't Got You,12,5,122,,,,
18,down,Prince & The Revolution,Kiss,11,4,126,,,,
19,down,Seal,Kiss from a Rose,13,7,124,,,,
20,-,The Weeknd,The Hills,-,12,131,,,,
21,down,The Weeknd,In Your Eyes,14,1,108,41,2020-03-22,12,2020-03-29
22,-,Mariah Carey,I Want To Know What Love Is,-,12,131,,,,
23,down,Andra Day,Rise Up,16,7,127,63,2020-04-05,63,2020-04-05
24,-,Duffy,Warwick Avenue,-,14,70,,,,
25,down,John Legend,Love Me Now,15,9,129,,,,
26,down,Alicia Keys,Fallin',19,12,53,,,,
27,down,Seal,Love's Divine,17,11,131,,,,
28,down,Seal,Crazy,18,9,131,,,,
29,-,Rihanna,Disturbia,-,20,131,,,,
30,down,Aya Nakamura,Djadja,20,12,117,85,2020-06-28,70,2020-07-19
31,-,Lionel Richie,Stuck On You,-,25,131,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,14,118,,,,
33,-,Rihanna,Don't Stop the Music,-,23,131,,,,
34,-,Lionel Richie,Hello,-,29,131,,,,
35,down,Richie Campbell,Slowly,22,15,114,,,,
36,-,Ne-Yo,Miss Independent,-,31,129,,,,
37,-,Marvin Gaye,Let's Get It On,-,11,131,,,,
38,-,Sade,Smooth Operator (Single Version),-,38,131,,,,
39,-,Tina Turner,Private Dancer (Single Edit),-,23,130,,,,
40,-,Kehlani,up at night (feat. Justin Bieber),-,40,2,,,,
41,-,John Legend,Dope (feat. JID),-,41,1,,,,
42,-,Joss Stone,Right to Be Wrong,-,20,131,,,,
43,-,Lionel Richie,"Say You, Say Me",-,43,131,,,,
44,-,Expensive Soul,Eu Não Sei,-,44,93,,,,
45,-,Sade,By Your Side,-,35,108,,,,
46,-,Ne-Yo,Closer,-,6,79,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,130,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,32,125,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,24,131,,,,
50,-,Grace Jones,La vie en rose,-,33,69,,,,
51,-,Alicia Keys,Brand New Me,-,35,131,,,,
52,down,The Weeknd,Save Your Tears,23,1,69,80,2020-03-22,1,2021-03-21
53,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,131,,,,
54,-,MABU,Love Is the Drug,-,54,1,,,,
55,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,55,1,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,29,130,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,30,131,,,,
58,-,Mahalia,Letter To Ur N(ex)t,-,58,1,,,,
59,-,Flores,Brown,-,59,1,,,,
60,-,Sade,Your Love Is King,-,45,131,,,,
61,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,42,76,2021-04-25,2,2021-05-02
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,16,107,,,,
