Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,15,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,15,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,15,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,15,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,10,,,,
7,up,Prince & The Revolution,Purple Rain,7,4,15,,,,
8,up,Aloe Blacc,I Need a Dollar,8,1,15,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,5,15,,,,
10,up,The Weeknd,Can't Feel My Face,10,5,15,,,,
11,up,Estelle,American Boy (feat. Kanye West),11,6,15,,,,
12,up,Nneka,Heartbeat,37,3,11,,,,
13,up,"Earth, Wind & Fire",September,14,9,15,,,,
14,up,Corinne Bailey Rae,Put Your Records On,16,13,15,,,,
15,up,The Weeknd,The Hills,15,12,15,,,,
16,up,Chris Brown,With You,17,5,15,,,,
17,up,Mariah Carey,I Want To Know What Love Is,18,12,15,,,,
18,up,CeeLo Green,Forget You,19,6,15,,,,
19,up,Prince & The Revolution,Kiss,46,4,15,,,,
20,up,Joss Stone,Right to Be Wrong,27,20,15,,,,
21,down,Rihanna,Disturbia,20,20,15,,,,
22,down,John Legend,You & I (Nobody In the World),21,21,15,,,,
23,up,Alicia Keys,If I Ain't Got You,57,5,12,,,,
24,down,Rihanna,Don't Stop the Music,23,23,15,,,,
25,up,Tina Turner,The Best,25,3,15,,,,
26,down,Barry White,"You're the First, The Last, My Everything",24,24,15,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,26,12,,,,
28,up,Seal,Kiss from a Rose,61,7,15,,,,
29,up,Lionel Richie,Hello,29,29,15,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,30,30,15,,,,
31,down,Alicia Keys,No One (Live),22,22,15,,,,
32,down,Shakira & Beyoncé,Beautiful Liar,12,3,15,,,,
33,down,Marvin Gaye,Let's Get It On,32,11,15,,,,
34,down,Grace Jones,La vie en rose,33,33,15,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],13,9,15,,,,
36,up,Seal,Crazy,70,9,15,,,,
37,down,Alicia Keys,Brand New Me,35,35,15,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,36,36,15,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,24,15,,,,
40,down,Sade,Smooth Operator (Single Version),38,38,15,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,14,12,,,,
42,down,Richie Campbell,Do You No Wrong,40,1,13,,,,
43,down,"Earth, Wind & Fire",Let's Groove,42,39,15,,,,
44,down,Andra Day,Rise Up,41,7,15,63,2020-04-05,63,2020-04-05
45,up,Sade,By Your Side,49,35,15,,,,
46,up,Chet Faker,No Diggity,69,46,15,,,,
47,up,Chris Brown,Turn Up the Music,68,45,14,,,,
48,down,Ne-Yo,So Sick,44,41,15,,,,
49,down,Kool & The Gang,Celebration,48,33,15,,,,
50,down,Sade,Your Love Is King,45,45,15,,,,
51,down,Ne-Yo,Miss Independent,31,31,15,,,,
52,-,Alicia Keys & Jack White,Another Way to Die,-,9,9,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,64,29,15,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,54,14,,,,
55,down,Michael Kiwanuka,Cold Little Heart,47,14,15,,,,
56,up,Akon,Smack That (feat. Eminem),66,28,14,,,,
57,down,Macy Gray,I Try,52,17,9,,,,
58,down,Michael Kiwanuka,Home Again,51,11,13,,,,
59,down,Lionel Richie,Stuck On You,43,25,15,,,,
60,down,HMB,Peito,53,27,15,,,,
61,up,Nicki Minaj,Super Bass,83,60,15,,,,
62,up,Expensive Soul,Que Saudade,82,57,12,,,,
63,down,Rihanna,Rehab,60,58,15,,,,
64,down,Aya Nakamura,Djadja,28,12,15,85,2020-06-28,70,2020-07-19
65,up,Expensive Soul,Limbo,84,54,11,,,,
66,down,Tina Turner,Proud Mary,55,21,15,,,,
67,down,John Legend,Love Me Now,65,9,15,,,,
68,down,Michael Kiwanuka,Cold Little Heart,62,32,15,,,,
69,up,Tina Turner,Private Dancer (Single Edit),77,23,15,,,,
70,down,Seal,Love's Divine,67,11,15,,,,
71,up,Chet Faker,I'm into You,89,67,15,,,,
72,up,Ne-Yo,Because of You,90,60,15,,,,
73,-,Ojerime,Civillian on Heat,-,73,1,,,,
74,-,Eric Bellinger & Chase N Cashe,Valentine,-,74,1,,,,
75,down,Cynthia Erivo,Stand Up (from Harriet),74,74,2,,,,
76,down,Lionel Richie,"Say You, Say Me",58,43,15,,,,
77,up,Mark Ronson,Valerie,86,16,12,,,,
78,-,Eric Bellinger & Chase N Cashe,Tipper,-,78,1,,,,
79,-,Edgar Domingos,Faz Sentir Teu Nome,-,79,1,,,,
80,-,Ivandro,Desencontrados,-,80,1,,,,
81,-,Change,A Lover's Holiday (Jim Burgess Mix),-,81,1,,,,
82,down,mishlawi & G:son,Hotel,59,59,2,,,,
83,up,Chris Brown,Don't Wake Me Up,91,40,12,,,,
84,up,Richie Campbell,Slowly,85,15,14,,,,
85,down,HMB,Feeling (feat. Da Chick),71,59,14,,,,
86,up,Des'ree,Life,93,28,15,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,73,9,,,,
88,up,Corinne Bailey Rae,Like a Star,94,66,15,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,46,13,,,,
90,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,70,8,,,,
91,down,Lionel Richie,Dancing On the Ceiling,88,58,14,,,,
92,up,Stevie Wonder,Isn't She Lovely,95,24,15,,,,
93,down,Doja Cat,Say So,63,2,2,100,2020-02-02,6,2020-05-03
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,90,2,,,,
95,-,Otis Redding,These Arms of Mine,-,85,2,,,,
96,up,Sade,No Ordinary Love,99,76,10,,,,
97,-,The Weeknd,Call Out My Name,-,26,4,,,,
98,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,6,,,,
99,down,Kelis,Trick Me,98,67,14,,,,
100,-,Childish Gambino,Redbone,-,73,6,,,,
