Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,177,,,,
2,up,The Weeknd,Blinding Lights,2,1,195,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,10,1,199,,,,
4,down,Nneka,Heartbeat,3,3,196,,,,
5,down,Richie Campbell,Heaven,4,4,187,,,,
6,up,Prince & The Revolution,Purple Rain,19,4,205,,,,
7,up,Chris Brown,With You,18,5,192,,,,
8,down,Prince & The Revolution,Kiss,5,4,199,,,,
9,down,CeeLo Green,Forget You,6,6,205,,,,
10,down,Seal,Kiss from a Rose,7,7,199,,,,
11,up,The Weeknd,In Your Eyes,13,1,178,41,2020-03-22,12,2020-03-29
12,down,Andra Day,Rise Up,8,7,191,63,2020-04-05,63,2020-04-05
13,down,Seal,Crazy,9,9,205,,,,
14,down,Seal,Love's Divine,11,11,206,,,,
15,down,Aya Nakamura,Djadja,12,12,190,85,2020-06-28,70,2020-07-19
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,14,187,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,88,76,2021-04-25,2,2021-05-02
18,down,Richie Campbell,Slowly,15,15,183,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,16,166,,,,
20,up,Macy Gray,I Try,23,17,117,,,,
21,up,John Legend,Love Me Now,27,9,203,,,,
22,down,Richie Campbell,Do You No Wrong,17,1,177,,,,
23,-,Benny Sings,Sailing,-,23,1,,,,
24,-,Ike & Tina Turner,I've Been Loving You Too Long,-,24,1,,,,
25,-,Priya Ragu,Adalam Va!,-,25,1,,,,
26,up,Mark Ronson,Valerie,31,16,196,,,,
27,down,John Legend,All of Me,20,1,180,,,,
28,-,Des'ree,Life,-,28,88,,,,
