Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,157,,,,
2,up,The Weeknd,Blinding Lights,2,1,173,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best,21,3,185,,,,
4,down,Richie Campbell,Do You No Wrong,3,1,156,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,3,174,,,,
6,down,Aloe Blacc,I Need a Dollar,5,1,179,,,,
7,down,Nneka,Heartbeat,6,3,174,,,,
8,down,Richie Campbell,Heaven,7,4,166,,,,
9,down,Chris Brown,With You,8,5,172,,,,
10,up,CeeLo Green,Forget You,10,6,183,,,,
11,down,Prince & The Revolution,Kiss,9,4,178,,,,
12,up,The Weeknd,In Your Eyes,24,1,157,41,2020-03-22,12,2020-03-29
13,up,John Legend,Love Me Now,13,9,181,,,,
14,up,Seal,Love's Divine,14,11,184,,,,
15,up,Seal,Crazy,22,9,183,,,,
16,down,Alicia Keys,Fallin',15,12,106,,,,
17,up,Aya Nakamura,Djadja,23,12,169,85,2020-06-28,70,2020-07-19
18,up,The Weeknd,Save Your Tears,18,1,122,80,2020-03-22,1,2021-03-21
19,-,Prince & The Revolution,Purple Rain,-,4,183,,,,
20,up,Mark Ronson,Valerie,25,16,175,,,,
21,-,Tina Turner,Proud Mary,-,21,119,,,,
22,down,Seal,Kiss from a Rose,11,7,177,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,23,168,,,,
24,down,Alicia Keys,If I Ain't Got You,19,5,174,,,,
25,down,Richie Campbell,Slowly,17,15,163,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,16,146,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,73,76,2021-04-25,2,2021-05-02
28,down,Andra Day,Rise Up,12,7,173,63,2020-04-05,63,2020-04-05
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,14,168,,,,
30,-,Kool & The Gang,Hollywood Swinging (Live),-,30,1,,,,
31,-,Yaya Bey,on the pisces moon,-,31,1,,,,
32,-,Tina Turner,Lay It Down,-,32,1,,,,
33,down,Michael Kiwanuka,Cold Little Heart,31,14,124,,,,
34,-,Tina Turner,Freedom to Stay,-,34,1,,,,
35,-,Jackson 5,Buttercup,-,35,1,,,,
36,-,Tina Turner,Nutbush City Limits (The 90's Version),-,36,1,,,,
37,-,Curtis Mayfield,Superfly,-,37,1,,,,
38,-,John Legend,All of Me,-,1,173,,,,
