Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,126,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,89,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,126,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,126,,,,
6,up,Aloe Blacc,I Need a Dollar,8,1,120,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,126,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,6,126,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,3,121,,,,
10,up,Expensive Soul,O Cúpido,11,9,76,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],12,9,126,,,,
12,up,"Earth, Wind & Fire",September,14,9,126,,,,
13,up,Nneka,Heartbeat,15,3,120,,,,
14,down,Corinne Bailey Rae,Put Your Records On,13,13,126,,,,
15,up,Richie Campbell,Heaven,17,4,110,,,,
16,up,Tina Turner,The Best,16,3,126,,,,
17,up,The Weeknd,The Hills,19,12,126,,,,
18,up,The Weeknd,Save Your Tears,51,1,63,80,2020-03-22,1,2021-03-21
19,up,Chris Brown,With You,20,5,118,,,,
20,down,Alicia Keys,If I Ain't Got You,18,5,116,,,,
21,up,Prince & The Revolution,Purple Rain,23,4,126,,,,
22,down,Mariah Carey,I Want To Know What Love Is,21,12,126,,,,
23,down,CeeLo Green,Forget You,22,6,125,,,,
24,up,Prince & The Revolution,Kiss,24,4,120,,,,
25,up,Duffy,Warwick Avenue,25,14,65,,,,
26,up,Whitney Houston,I Look to You,29,21,91,,,,
27,up,Rihanna,Disturbia,27,20,126,,,,
28,down,Joss Stone,Right to Be Wrong,26,20,126,,,,
29,up,John Legend,You & I (Nobody In the World),31,21,126,,,,
30,down,Andra Day,Rise Up,28,7,121,63,2020-04-05,63,2020-04-05
31,-,Alicia Keys,Fallin',-,12,47,,,,
32,down,John Legend,Love Me Now,30,9,123,,,,
33,up,Rihanna,Don't Stop the Music,34,23,126,,,,
34,down,Seal,Love's Divine,33,11,125,,,,
35,up,Barry White,"You're the First, The Last, My Everything",36,24,126,,,,
36,-,Alicia Keys & Jack White,Another Way to Die,-,9,85,,,,
37,down,Lionel Richie,Stuck On You,32,25,126,,,,
38,up,Seal,Crazy,85,9,125,,,,
39,down,Expensive Soul,Dou-te Nada,35,30,89,,,,
40,down,Lionel Richie,Hello,37,29,126,,,,
41,down,Estelle,Conqueror,38,38,61,,,,
42,-,Seal,Kiss from a Rose,-,7,118,,,,
43,down,The Weeknd,Blinding Lights (Instrumental),41,40,68,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,30,126,,,,
45,down,Aya Nakamura,Djadja,39,12,111,85,2020-06-28,70,2020-07-19
46,down,Sade,By Your Side,44,35,103,,,,
47,down,Marvin Gaye,Let's Get It On,42,11,126,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,14,113,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,45,36,126,,,,
50,down,Grace Jones,La vie en rose,47,33,64,,,,
51,up,Sade,Smooth Operator (Single Version),62,38,126,,,,
52,down,Alicia Keys,Brand New Me,48,35,126,,,,
53,-,Kehlani,up at night (feat. Justin Bieber),-,40,1,,,,
54,-,Phabo,Before I Let Her Go,-,54,1,,,,
55,-,X-Ray Ted,Oh My Gee,-,55,1,,,,
56,-,Ben E. King,Stand By Me,-,56,2,,,,
57,-,James Brown,Who's Afraid of Virginia Woolf? (Single Version),-,57,1,,,,
58,down,Ne-Yo,Miss Independent,40,31,124,,,,
59,-,Tina Turner,Private Dancer (Single Edit),-,23,125,,,,
60,down,Richie Campbell,Slowly,49,15,110,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,24,125,,,,
62,down,"Earth, Wind & Fire",Let's Groove,50,39,126,,,,
63,down,Kool & The Gang,Celebration,58,33,125,,,,
64,down,Usher,Scream,56,54,17,,,,
65,down,Expensive Soul,Eu Não Sei,57,44,88,,,,
66,down,Michael Kiwanuka,Cold Little Heart,59,32,120,,,,
67,down,Chet Faker,No Diggity,60,46,122,,,,
68,down,Sade,Your Love Is King,67,45,126,,,,
69,down,Ne-Yo,So Sick,63,41,126,,,,
70,down,Lionel Richie,"Say You, Say Me",65,43,126,,,,
71,down,Michael Kiwanuka,Home Again,68,11,115,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,66,29,125,,,,
73,down,Mark Ronson,Valerie,70,16,120,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,67,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,1,55,6,2021-03-14,2,2021-05-09
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,16,102,,,,
77,-,アレックス・アイズレー & Jack Dine,Still Wonder (feat. Robert Glasper),-,77,1,,,,
78,-,Jean Knight,Do Me,-,78,1,,,,
79,-,ELIZA,Straight Talker,-,79,1,,,,
80,-,Ann Marie,Handle It,-,80,1,,,,
81,down,Sam Sparro,Black & Gold,72,53,98,,,,
82,down,Alicia Keys,No One (Live),64,22,112,,,,
83,down,Michael Kiwanuka,Cold Little Heart,61,14,94,,,,
84,-,Ne-Yo,Because of You,-,60,88,,,,
85,-,HMB,Feeling (feat. Da Chick),-,59,81,,,,
86,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,26,109,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,54,93,,,,
