Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,235,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,223,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,236,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,221,,,,
5,up,The Priests,The Priests,5,3,236,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,6,3,225,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,223,,,,
8,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,8,5,233,,,,
9,up,Various Artists,The Very Best of Grieg,9,5,229,,,,
10,up,Susan Boyle,The Gift,10,7,236,,,,
11,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,11,8,233,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,9,170,,,,
13,up,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: The Greatest Orchestral Works,13,10,226,,,,
14,up,Jussi Björling,Jussi Björling - Svenska Favoriter,14,9,229,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",15,11,234,,,,
16,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,17,13,237,,,,
17,up,Various Artists,Grieg: Orchestral Music,18,15,236,,,,
18,up,Various Artists,111 Classical Masterpieces,19,14,221,,,,
19,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,12,229,,,,
20,up,Arthur Rubinstein,Chopin: Nocturnes,22,17,227,,,,
21,up,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,23,18,229,,,,
22,up,Il Divo,Siempre,24,20,237,,,,
23,up,Various Artists,40 Most Beautiful Classical Masterpieces,25,21,231,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,22,229,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,27,24,234,,,,
26,up,Il Divo,The Greatest Hits (Deluxe Version),28,23,234,,,,
27,up,İdil Biret,The Very Best of Chopin,29,24,232,,,,
28,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),30,27,230,,,,
29,up,Various Artists,40 Most Beautiful Love Themes,31,25,236,,,,
30,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,32,25,230,,,,
31,up,Stephen Gunzenhauser,The Best of Grieg,34,24,234,,,,
32,up,Sölvguttene,Julemesse - Missa In Nativitate Domini,35,9,237,,,,
33,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,36,30,230,,,,
34,up,Various Artists,NM brass 2012 - Elitedivisjon,38,34,214,,,,
35,up,Iver Kleive,Orgelmusikken Fra Deusynlige,39,33,194,,,,
36,up,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",40,30,231,,,,
37,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",41,30,184,,,,
38,up,The Piano Guys,The Piano Guys,42,33,182,,,,
39,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,33,29,235,,,,
40,up,Various Artists,111 Opera Masterpieces,43,30,168,,,,
41,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,44,35,168,,,,
42,-,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",-,19,230,,,,
43,-,"Detlef Bratschke, シュトットガルト室内合唱団, Bläser der Deutschen Kammerphilharmonie & フリーダー・ベルニウス",Johannes Brahms: Warum ist das Licht gegeben. Musica sacra,-,43,1,,,,
44,down,Various Artists,The Best of Vivaldi,16,14,231,,,,
45,down,Iver Kleive & Aage Kvalbein,Til Trøst,21,16,235,,,,
46,down,Steve Anderson,Classics for the Heart,37,32,231,,,,
47,-,Drottningholm Baroque Ensemble & Eric Ericson,Johan Helmich Roman: Cantatas,-,47,1,,,,
48,-,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),-,39,59,,,,
49,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","ja, vi elsker",50,15,12,,,,
