Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,56,,,,
3,up,Janine Jansen,Vivaldi: The Four Seasons,3,2,49,,,,
4,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","ja, vi elsker",9,2,17,,,,
5,up,Jean-Michel Blais,Il (Deluxe),35,5,5,,,,
6,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,47,2,69,,,,
7,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",5,2,70,,,,
8,up,Eydís Evensen,Bylur,8,1,4,,,,
9,up,Ludovico Einaudi,Una Mattina,28,3,67,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,12,2,80,,,,
11,up,Xuefei Yang,Summertime - EP,32,11,2,,,,
12,up,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),24,2,76,,,,
13,up,Benny Andersson,Piano,34,1,79,,,,
14,down,Various Artists,Scriabin - Complete Piano Works,2,2,3,,,,
15,-,Michael Tilson Thomas & San Francisco Symphony,Mahler: Symphony No. 5,-,15,1,,,,
16,up,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,19,1,80,,,,
17,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,26,17,13,,,,
18,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,27,2,77,,,,
19,-,Margot Kazimirska,"Music for Ballet Class: Dance With Margot, Vol. 8",-,19,2,,,,
20,-,"Andrew Lawrence-King, Chanterelle Ensemble, Sally Sanford, Brent Wissick, Tina Chancey, Catherine Liddell & Studio violinist","Bononcini, A.M.: Sonatas - Cantatas",-,20,1,,,,
21,up,James Levine & Metropolitan Opera Orchestra,Wagner: Orchestral Music,25,21,2,,,,
22,up,Mammoth,Dawn,22,1,4,,,,
23,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,23,14,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",76,7,66,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,58,5,63,,,,
26,down,Max Richter,Sleep,16,1,57,,,,
27,-,Berliner Philharmoniker,Mozart: Requiem and Adagio & Fugue K. 546,-,27,2,,,,
28,up,Max Richter,Voices,83,1,35,,,,
29,-,"Isaac Stern, Columbia Symphony Orchestra, Alexander Zakin, Milton Katims & Frank Brieff",Encores with Orchestra,-,29,2,,,,
30,up,Various Artists,The Very Best of Grieg,48,8,43,,,,
31,down,Max Richter,Voices 2,10,2,6,,,,
32,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,40,1,56,,,,
33,up,Truls Mørk,"Bach: Cello Suites, BWV 1007-1012",37,12,43,,,,
34,-,David Foster,Eleven Words,-,2,27,95,2020-04-12,95,2020-04-12
35,-,"Pat Metheny, Jason Vieaux & Los Angeles Guitar Quartet",Road to the Sun,-,1,8,,,,
36,down,Andreas Ihlebæk,Northern Lullabies,13,11,13,,,,
37,-,Leif Ove Andsnes,Grieg: Lyric Pieces,-,21,32,,,,
38,up,"Philharmonia Orchestra, Martina Arroyo, James Morris, Plácido Domingo & John Alldis Choir",Verdi: I vespri siciliani,49,38,3,,,,
39,down,"Edy Mihaescu, Richard Farstad, Roar Farstad, Per Kjetil Farstad, Stefan Hoyrem & Borge A. Halvorsen",Min Gud tillhor aran,29,29,2,,,,
40,-,Barry Wordsworth & BBC Concert Orchestra,The Last Night of the Proms,-,24,4,,,,
41,-,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,-,15,22,,,,
42,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),4,1,68,,,,
43,down,Ólafur Arnalds,some kind of peace,6,1,31,83,2020-11-15,83,2020-11-15
44,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Rachmaninov: Vespers & Complete All-Night Vigil,-,44,1,,,,
45,-,Luca Quintavalle,"Barrière, De Bury: Sonates et suites pour le clavecin",-,45,1,,,,
46,up,Avi Avital,Vivaldi,50,37,3,,,,
47,down,"Academy of St. Martin in the Fields, London Philharmonic Orchestra, Sir Neville Marriner & Stanley Black",Ultimate Classical Chill Out: The Essential Masterpieces,11,5,49,,,,
48,down,Varios Artistas,40 Most Beautiful Arias,21,3,58,,,,
49,up,Edward Parmentier,Splendor of the Harpsichord,53,49,2,,,,
50,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,17,10,,,,
51,-,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,-,51,1,,,,
52,-,シガー・ロス,"Odin's Raven Magic (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,7,8,,,,
53,-,Leif Ove Andsnes,"Chopin: Piano Sonata No 3, Etudes & Mazurkas",-,19,5,,,,
54,-,"Joanne Lunn, Mark Padmore, Bernarda Fink, Julian Clarkson, Hanno Muller-Brachmann, Monteverdi Choir, Robert Murray, Peter Harvey, Paul Tindall, Katherine Fuge, English Baroque Soloists & John Eliot Gardiner",Bach: St John Passion,-,54,2,,,,
55,-,Taizé,Laudate Omnes Gentes,-,26,3,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Valse Triste,-,11,57,,,,
57,-,Murray Perahia,Mozart: The Piano Concertos,-,38,4,,,,
58,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),92,58,3,,,,
59,-,Andrea Bocelli,Concerto: One Night in Central Park (Bonus Track Version),-,4,31,,,,
60,-,Grex Vocalis,Edvard Grieg Choral Music,-,60,2,,,,
