Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,84,,,,
2,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),4,1,19,,,,
3,down,The Black Keys,Crawling Kingsnake,1,1,9,,,,
4,up,Fernando Delgadillo,Olvidar (En Vivo),28,4,30,,,,
5,up,The Black Keys,Louise,8,4,5,,,,
6,down,The Black Keys,Going Down South,5,1,6,,,,
7,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),14,2,30,,,,
8,down,The Black Keys,Poor Boy a Long Way From Home,6,1,5,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,84,,,,
10,up,Joe Tex,I Gotcha,12,10,25,,,,
11,up,The Animals,The House of the Rising Sun,18,1,84,,,,
12,up,Etta James,I'd Rather Go Blind,16,1,84,,,,
13,down,Gary Moore,Still Got the Blues,7,1,84,,,,
14,up,Fernando Delgadillo,Carta a Francia (En Vivo),20,4,30,,,,
15,down,B.B. King,The Thrill Is Gone,11,1,84,,,,
16,up,The Black Keys,Coal Black Mattie,21,8,5,,,,
17,up,Fernando Delgadillo,Ay amor (En Vivo),19,3,19,,,,
18,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),9,3,19,,,,
19,up,Fernando Delgadillo,Noche Sin Luciérnagas,23,7,30,,,,
20,up,Fernando Delgadillo,Entre Pairos y Derivas,27,3,30,,,,
21,up,Fernando Delgadillo,Tu Prisa (En Vivo),25,11,30,,,,
22,up,The Black Keys,Do the Romp,22,5,5,,,,
23,down,Fernando Delgadillo,Julieta (En Vivo),13,3,19,,,,
24,up,Real de Catorce,Azul,26,2,84,,,,
25,down,The Black Keys,Stay All Night,17,6,5,,,,
26,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),44,11,30,,,,
27,down,The Black Keys,Crawling Kingsnake (Edit),15,1,9,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,37,1,84,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',46,9,76,,,,
30,up,Fernando Delgadillo,Mensajes (En Vivo),49,27,19,,,,
31,down,The Black Keys,"Sad Days, Lonely Nights",24,10,5,,,,
32,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),29,14,19,,,,
33,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),36,23,19,,,,
34,up,Cedric Burnside,The World Can Be So Cold,75,34,2,,,,
35,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,45,15,30,,,,
36,up,Ben Harper,Diamonds On the Inside,43,10,19,,,,
37,down,Robert Finley,Souled Out On You,10,1,13,,,,
38,down,Fernando Delgadillo,Bienvenida (En Vivo),35,21,29,,,,
39,down,Etta James,A Sunday Kind of Love,32,5,82,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,30,5,84,,,,
41,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),41,20,19,,,,
42,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),40,22,19,,,,
43,down,The Black Keys,Walk with Me,31,11,5,,,,
44,down,The Black Keys,Come on and Go with Me,34,19,5,,,,
45,down,Fernando Delgadillo,La Función de las Seis (En Vivo),39,19,18,,,,
46,up,El patron del sur,Corazón Mágico,86,5,66,,,,
47,up,Jimmy Reed,"Baby, What You Want Me To Do",93,40,16,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,100,8,63,,,,
49,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),54,28,19,,,,
50,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),90,30,24,,,,
51,-,Muddy Waters,I Can't Be Satisfied,-,28,4,,,,
52,-,Jimi Hendrix,Born Under a Bad Sign,-,14,68,,,,
53,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),60,17,29,,,,
54,down,Robert Finley,Make Me Feel Alright,52,18,4,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,6,84,,,,
56,down,Robert Johnson,Cross Road Blues,55,17,61,,,,
57,down,Etta James,I Just Want to Make Love to You,48,14,67,,,,
58,down,The Blues Brothers,Soul Man,38,7,84,,,,
59,up,John Lee Hooker,Boogie Chillen,61,18,44,,,,
60,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),42,24,29,,,,
61,up,Fernando Delgadillo,De las Tardes,71,37,28,,,,
62,-,North Downs,Settle Down,-,62,2,,,,
63,up,Fernando Delgadillo,Amor de Voceador (En Vivo),92,29,25,,,,
64,-,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,-,64,4,,,,
65,-,Blind Lemon Jefferson,Match Box Blues,-,51,1,,,,
66,down,Fernando Delgadillo,De cercas (En Vivo),62,32,15,,,,
67,-,Little Walter,My Babe,-,67,1,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,10,79,,,,
69,-,Alice Phoebe Lou,Something Holy,-,58,7,,,,
70,up,T-Bone Walker,Call It Stormy Monday,89,33,30,,,,
71,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,11,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,46,4,,,,
73,-,Fernando Delgadillo,La Bañera,-,27,17,,,,
74,down,Hugh Laurie,Unchain My Heart,68,21,69,,,,
75,down,אברומי וינברג,ברכת כהנים,67,27,26,,,,
76,down,Fernando Delgadillo,Olvidar,47,18,30,,,,
77,-,B.B. King,Everyday I Have the Blues,-,23,42,,,,
78,-,Hugh Laurie,St James Infirmary,-,16,71,,,,
79,-,The Teskey Brothers,So Caught Up,-,8,52,,,,
80,-,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),-,53,10,,,,
81,-,Sonny Boy Williamson II,Help Me (Mono),-,81,1,,,,
82,down,The Black Keys,Mellow Peaches,33,13,5,,,,
83,-,Junior Wells,Messin' With the Kid,-,56,7,,,,
84,-,Mighty Sam McClain,When the Hurt Is Over,-,43,6,,,,
85,-,Fernando Delgadillo,Trino,-,85,1,,,,
86,-,Blues Delight,Slightly Hung Over,-,16,23,,,,
87,-,Luther Allison,Life Is a Bitch,-,79,2,,,,
88,down,Alice Phoebe Lou,Witches,50,8,35,,,,
89,-,The Rolling Stones,All of Your Love,-,40,19,,,,
90,-,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),-,44,17,,,,
91,-,Hugh Laurie,Kiss of Fire,-,14,77,,,,
92,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,53,6,,,,
93,up,Fernando Delgadillo,Tienes Que Mirar (En Vivo),94,39,15,,,,
94,-,Tom Grant,Love & Desire,-,29,27,,,,
95,-,John Lee Hooker,Boom Boom,-,11,79,,,,
96,-,Buster Benton,Money Is the Name of the Game,-,47,1,,,,
97,down,The Rolling Stones,Ride 'Em On Down,64,10,77,,,,
98,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,66,,,,
99,-,Fernando Delgadillo & Gonzalo Ceja,Tus Cartas,-,99,1,,,,
100,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),58,23,28,,,,
