Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,58,,,,
2,up,Etta James,At Last,4,1,58,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,58,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,58,,,,
5,up,The Animals,The House of the Rising Sun,5,1,58,,,,
6,up,Gary Moore,Still Got the Blues,6,1,58,,,,
7,up,Fernando Delgadillo,Carta a Francia (En Vivo),8,4,4,,,,
8,up,Fernando Delgadillo,Olvidar (En Vivo),9,4,4,,,,
9,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,4,,,,
10,up,Fernando Delgadillo,Entre Pairos y Derivas,10,3,4,,,,
11,up,Fernando Delgadillo,Tu Prisa (En Vivo),14,11,4,,,,
12,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,7,4,,,,
13,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,11,4,,,,
14,down,Etta James,A Sunday Kind of Love,13,5,56,,,,
15,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,18,15,4,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,16,1,58,,,,
17,up,El patron del sur,Corazón Mágico,24,5,42,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,17,5,58,,,,
19,up,The Blues Brothers,Soul Man,23,7,58,,,,
20,up,米弟華特,Mannish Boy,31,12,58,,,,
21,up,Fernando Delgadillo,Bienvenida (En Vivo),26,21,4,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',21,5,55,,,,
23,down,Real de Catorce,Azul,15,2,58,,,,
24,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),40,23,4,,,,
25,down,John Lee Hooker,Boom Boom,19,11,58,,,,
26,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),27,17,4,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,6,58,,,,
28,down,Fernando Delgadillo,Olvidar,20,18,4,,,,
29,up,Fernando Delgadillo,Amor de Voceador (En Vivo),37,29,3,,,,
30,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),54,24,4,,,,
31,down,Muddy Waters,H*****e Coochie Man,30,12,57,,,,
32,up,Howlin' Wolf,Spoonful,44,15,55,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,10,57,,,,
34,up,Shemekia Copeland,Give God the Blues,81,24,2,,,,
35,down,John Lee Hooker,Boogie Chillen,22,18,19,,,,
36,down,Fernando Delgadillo,Tu Prisa,28,28,4,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,17,52,,,,
38,down,B.B. King,How Blue Can You Get?,34,20,53,,,,
39,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),52,39,3,,,,
40,down,Fernando Delgadillo,A Tu Vuelta,33,26,4,,,,
41,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),73,30,3,,,,
42,up,Nina Simone,Backlash Blues,46,21,41,,,,
43,up,B.B. King & U2,When Love Comes to Town,58,15,56,,,,
44,-,Jimi Hendrix,Born Under a Bad Sign,-,14,55,,,,
45,up,The Rolling Stones,Ride 'Em On Down,71,10,58,,,,
46,up,Hugh Laurie,Kiss of Fire,87,14,58,,,,
47,up,Fernando Delgadillo,Cuento (En Vivo),100,43,2,,,,
48,-,Joe Bonamassa,High Class Girl,-,17,7,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,28,,,,
50,up,Fernando Delgadillo,De las Tardes,62,37,4,,,,
51,up,Etta James,All I Could Do Was Cry,93,14,56,,,,
52,down,Muddy Waters,Got My Mojo Working,36,33,5,,,,
53,down,Elmore James,Dust My Broom,47,20,51,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',55,9,54,,,,
55,up,Hugh Laurie,St James Infirmary,79,16,56,,,,
56,-,Joe Bonamassa,Beyond the Silence,-,56,1,,,,
57,-,DON BRYANT,Your Love is Too Late,-,57,1,,,,
58,-,Fernando Delgadillo,La Bañera,-,27,2,,,,
59,-,Susan Santos,Somebody to Love,-,49,2,,,,
60,up,Blues Delight,Slightly Hung Over,82,16,9,,,,
61,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,47,,,,
62,-,Six Def,I'm the King,-,32,23,,,,
63,up,Muddy Waters,Mannish Boy,75,25,45,,,,
64,down,Thomas Dybdahl,A Little Something to Give,49,26,5,,,,
65,up,Mojo Morganfield,It's Good to Be King,83,65,5,,,,
66,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,53,1,,,,
67,down,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,53,53,4,,,,
68,-,Fernando Delgadillo,Hoy Ten Miedo de Mi,-,68,1,,,,
69,-,Joe Bonamassa,Blues Deluxe,-,27,32,,,,
70,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,43,1,,,,
71,-,Nora Jean Wallace,I'm a Blues Woman,-,52,3,,,,
72,-,Elmore James,Dust My Broom,-,16,32,,,,
73,-,B.B. King & Eric Clapton,Marry You,-,20,50,,,,
74,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,54,2,,,,
75,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,56,,,,
76,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,42,42,3,,,,
77,down,Josh Teskey & Ash Grunwald,Something With Feel,60,36,4,,,,
78,-,Selwyn Birchwood,Living in a Burning House,-,78,2,,,,
79,-,Alice Phoebe Lou,Something Holy,-,58,5,,,,
80,-,The Teskey Brothers,So Caught Up,-,8,45,,,,
81,down,Ray Charles,Mess Around,48,22,45,,,,
82,-,Albert King,Born Under a Bad Sign,-,33,20,,,,
83,-,Hugh Laurie,Unchain My Heart,-,21,48,,,,
84,-,Kirk Fletcher,Struggle for Grace,-,68,2,,,,
85,-,Fernando Delgadillo,Verdes Siempre (En Vivo),-,48,1,,,,
86,down,Elmore James,The Sky Is Crying,69,53,14,,,,
87,-,Fernando Delgadillo,Llamadas Anónimas,-,62,1,,,,
88,-,Arcano,Hasta la Piel,-,28,11,,,,
89,-,Buddy Guy,I Got My Eyes On You,-,89,1,,,,
90,-,Jimi Hendrix,Red House,-,30,31,,,,
91,down,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),50,44,4,,,,
92,down,Louis Jordan,Let the Good Times Roll,56,31,42,,,,
93,-,Etta James,Something's Got a Hold on Me,-,7,52,,,,
94,down,Fernando Delgadillo,Días de Sombrillas,78,42,4,,,,
95,up,The Rolling Stones,Blue and Lonesome,99,11,58,,,,
96,down,Robert Johnson,Cross Road Blues,32,17,35,,,,
97,down,Fernando Delgadillo,Tienes Que Mirar (En Vivo),70,39,2,,,,
98,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,50,1,,,,
99,-,Will Barber,Another Brick in the Wall,-,52,11,,,,
100,down,Willie Dixon,I Ain't Superstitious,80,26,36,,,,
