Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,1,123,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,238,,,,
4,-,King George,Keep On Rollin,-,4,3,,,,
5,up,Slash & Demi Lovato,Papa Was a Rolling Stone,46,5,2,,,,
6,down,Gary Moore,Still Got the Blues,4,1,238,,,,
7,down,Robert Finley,Souled Out On You,5,1,166,,,,
8,up,Fernando Delgadillo,Noche Sin Luciérnagas,11,7,89,,,,
9,up,Slash & Chris Stapleton,Oh Well,15,9,7,,,,
10,down,Ray Charles,I Believe to My Soul,6,2,83,,,,
11,up,Slash,Killing Floor (feat. Brian Johnson),16,5,12,,,,
12,down,Real de Catorce,Azul,7,2,238,,,,
13,down,B.B. King,The Thrill Is Gone,9,1,238,,,,
14,down,Loaded Dice,Riding The Rails,8,7,6,,,,
15,down,Etta James,A Sunday Kind of Love,12,5,236,,,,
16,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),22,3,78,,,,
17,up,Joe Cocker,You Can Leave Your Hat On,19,12,2,,,,
18,down,Alice Phoebe Lou,Witches,17,8,184,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,14,1,238,,,,
20,up,Blues Delight,Slightly Hung Over,20,16,173,,,,
21,down,Loaded Dice,Coffee Milk,13,12,6,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',26,9,135,,,,
23,-,Slash & Iggy Pop,Awful Dream,-,23,1,,,,
24,up,KIRBY,Black Leaves,29,18,2,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,21,8,200,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,13,204,,,,
27,up,Etta James,I Just Want to Make Love to You,38,14,212,,,,
28,down,Etta James,All I Could Do Was Cry,25,14,215,,,,
29,up,The Rolling Stones,Ride 'Em On Down,31,10,217,,,,
30,down,The Blues Brothers,Soul Man,27,7,238,,,,
31,down,Robert Johnson,Cross Road Blues,30,17,215,,,,
32,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),37,14,78,,,,
33,down,Etta James,Trust In Me,28,23,104,,,,
34,up,Nina Simone,I Want a Little Sugar In My Bowl,36,19,112,,,,
35,down,Turbulence & Burrita Burrona,AMPONA,32,7,39,,,,
36,down,米弟華特,Mannish Boy,35,12,230,,,,
37,up,Elmore James,Dust My Broom,41,30,20,,,,
38,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),50,22,77,,,,
39,up,Etta James,My Dearest Darling,40,27,86,,,,
40,up,Fernando Delgadillo,Olvidar,48,18,86,,,,
41,up,Connie Allen & Todd Rhodes,Rocket 69,42,25,9,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),53,1,238,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,10,230,,,,
44,up,Big Mama Thornton,Hound Dog (Single Version),56,26,11,,,,
45,up,Real de Catorce,Me miraba a los Ojos,52,20,146,,,,
46,up,Geoff Castellucci,Sixteen Tons,58,9,36,,,,
47,up,Aaron Neville,Tell It Like It Is,89,47,2,,,,
48,up,Fernando Delgadillo,La Función de las Seis (En Vivo),65,19,73,,,,
49,down,B.B. King,Paying the Cost to Be the Boss,44,31,150,,,,
50,down,Ömer Balık,Coffee Blues,39,20,123,,,,
51,-,Noah Cyrus,I MISS U,-,51,1,,,,
52,up,Dorothy Moore,Misty Blue,59,22,176,,,,
53,up,Eric Clapton,Motherless Child,91,23,45,,,,
54,-,Slash & Chris Robinson,The Pusher,-,54,1,,,,
55,down,B.B. King,Rock Me Baby,49,14,160,,,,
56,up,The Rolling Stones,Just Your Fool,62,15,164,,,,
57,up,Fernando Delgadillo,Mensajes (En Vivo),69,27,75,,,,
58,up,The Rolling Stones,Blue and Lonesome,75,11,148,,,,
59,down,Etta James,Something's Got a Hold on Me,43,7,205,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,17,196,,,,
61,up,B.B. King,How Blue Can You Get?,83,20,187,,,,
62,up,The Black Keys,Crawling Kingsnake,70,1,163,,,,
63,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,60,38,2,,,,
64,-,Slash & Beth Hart,Stormy Monday,-,64,1,,,,
65,up,Jonathan Roy,Cold (feat. Kim Richardson) [Live],73,65,2,,,,
66,down,John Lee Hooker,Boom Boom,45,22,21,,,,
67,up,Germán Neftalí,Sueños rotos - Un adiós (Acoustic Version),96,67,2,,,,
68,down,Muddy Waters,I Can't Be Satisfied,47,28,67,,,,
69,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,57,20,75,,,,
70,up,Albert King,I'll Play the Blues for You,76,22,121,,,,
71,down,B.B. King,Blues Boys Tune,51,27,43,,,,
72,-,Agris,Pájaro Amarillo,-,53,10,,,,
73,up,Muddy Waters,(I'm Your) H*****e Coochie Man,99,37,13,,,,
74,-,Gary Moore,Midnight Blues,-,42,99,,,,
75,down,Robert Johnson,Me and the Devil Blues,63,35,41,,,,
76,down,Etta James,Anything To Say You're Mine,61,45,44,,,,
77,down,Muddy Waters,Got My Mojo Working,33,33,18,,,,
78,down,John Lee Hooker,Boogie Chillen,67,18,178,,,,
79,-,Albert Cummings,Lonely Bed,-,47,60,,,,
80,up,Solomon Burke,None of Us Are Free,98,34,69,,,,
81,down,Elvis Presley,That's All Right Mama,10,10,3,,,,
82,up,Hugh Laurie,St James Infirmary,86,16,185,,,,
83,up,Real de Catorce,Mujer Sucia,93,38,44,,,,
84,-,The Teskey Brothers,Rain,-,18,27,,,,
85,-,Elvis Presley,That's All Right Mama,-,85,1,,,,
86,-,Pipiolas & Kiko Veneno,Llorarme,-,28,1,,,,
87,down,Muddy Waters,Rollin' Stone,34,34,2,,,,
88,-,Fats Domino,Blueberry Hill,-,21,123,,,,
89,down,T-Bone Walker,Call It Stormy Monday,68,33,154,,,,
90,-,Reverend Gary Davis,Death Don't Have No Mercy,-,16,26,,,,
91,-,Hugh Laurie,Kiss of Fire,-,14,201,,,,
92,down,Nina Simone,Backlash Blues,80,21,160,,,,
93,down,Etta James,Fool That I Am,64,47,47,,,,
94,-,Steven Rodriguez,Like You Mean It,-,39,13,,,,
95,-,Blues Delight,If I Had Money,-,58,22,,,,
96,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),82,24,85,,,,
97,-,Canned Heat,On the Road Again,-,70,2,,,,
98,-,Hugh Laurie,Unchain My Heart,-,21,170,,,,
99,down,John Lee Hooker,Tupelo,23,23,3,,,,
100,down,Tom Grant,Love & Desire,74,29,127,,,,
