Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,33,,,,
2,up,The Animals,The House of the Rising Sun,2,1,33,,,,
3,up,Gary Moore,Still Got the Blues,5,1,33,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,33,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,33,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,33,,,,
7,up,El patron del sur,Corazón Mágico,13,5,17,,,,
8,up,The Prisonaires,Just Walking in the Rain,8,6,5,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,5,33,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,6,1,33,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,33,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,6,33,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,10,33,,,,
14,up,The Blues Brothers,Soul Man,14,7,33,,,,
15,up,Etta James,A Sunday Kind of Love,22,5,32,,,,
16,up,米弟華特,Mannish Boy,37,12,33,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',31,9,29,,,,
18,down,The Rolling Stones,Ride 'Em On Down,15,10,33,,,,
19,down,John Lee Hooker,Boom Boom,11,11,33,,,,
20,down,Real de Catorce,Azul,9,2,33,,,,
21,up,Etta James,All I Could Do Was Cry,26,14,32,,,,
22,down,Muddy Waters,H*****e Coochie Man,18,12,32,,,,
23,up,B.B. King,Ain't Nobody Home,91,23,10,,,,
24,up,Blues Saraceno,The River,28,13,29,,,,
25,-,Elmore James,Dust My Broom,-,16,17,,,,
26,up,Hugh Laurie,St James Infirmary,72,16,33,,,,
27,up,B.B. King,Three O'clock Blues,86,27,19,,,,
28,up,Nina Simone,Backlash Blues,89,21,21,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,29,21,,,,
30,up,Pappo's Blues,Ruta 66,79,30,6,,,,
31,up,Joe Bonamassa,Blues Deluxe,77,27,17,,,,
32,up,Fats Domino,Blueberry Hill,65,21,18,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,54,8,26,,,,
34,up,B.B. King & Eric Clapton,Days of Old,82,34,19,,,,
35,-,Irma Thomas,Ruler of My Heart,-,35,2,,,,
36,-,Etta James,Trust In Me,-,23,5,,,,
37,down,Alice Phoebe Lou,Witches,36,8,14,,,,
38,down,Jimmy Reed,"Baby, What You Want Me to Do?",17,17,5,,,,
39,up,B.B. King & Eric Clapton,Marry You,48,20,32,,,,
40,down,B.B. King & Eric Clapton,Worried Life Blues,33,13,28,,,,
41,-,Hugh Laurie,Let Them Talk,-,41,16,,,,
42,up,B.B. King,How Blue Can You Get?,43,20,30,,,,
43,-,Galt MacDermot,Coffee Cold,-,43,1,,,,
44,-,Robert Johnson,Crossroads,-,44,6,,,,
45,up,B.B. King,Everyday I Have the Blues,83,23,20,,,,
46,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,4,,,,
47,down,Etta James,I Just Want to Make Love to You,39,14,26,,,,
48,up,B.B. King,Paying the Cost to Be the Boss,63,31,18,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,13,32,,,,
50,-,Joe Bonamassa,Drive,-,42,6,,,,
51,-,Ruth Brown,5-10-15 Hours,-,36,15,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,29,6,,,,
53,-,Dorothy Moore,Misty Blue,-,22,30,,,,
54,-,John Lee Hooker,Boom Boom,-,53,6,,,,
55,up,Elmore James,Dust My Broom,61,20,29,,,,
56,-,Hugh Laurie,Baby Please Make a Change,-,56,4,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',29,5,30,,,,
58,down,Hugh Laurie,Kiss of Fire,19,14,33,,,,
59,up,B.B. King,Three O'Clock Blues,73,42,14,,,,
60,-,Chuck Berry,No Particular Place to Go,-,54,13,,,,
61,down,B.B. King,Every Day (I Have the Blues),46,28,17,,,,
62,-,Muddy Waters,I Got My Mojo Working,-,39,14,,,,
63,down,B.B. King & U2,When Love Comes to Town,42,15,33,,,,
64,-,Hugh Laurie,Battle of Jericho,-,59,6,,,,
65,-,The Rolling Stones,Commit a Crime,-,27,8,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,17,31,,,,
67,up,Slim Harpo,I'm a King Bee,67,49,12,,,,
68,-,Buddy Guy,Blue No More (feat. James Bay),-,51,5,,,,
69,-,Elmore James,Shake Your Money Maker,-,61,1,,,,
70,down,The Rolling Stones,Blue and Lonesome,32,11,33,,,,
71,down,Arcano,Hasta la Piel,35,28,3,,,,
72,-,Muddy Waters,Forty Days & Forty Nights,-,46,9,,,,
73,down,Muddy Waters,Mannish Boy,64,25,26,,,,
74,-,Nina Simone,The House of the Rising Sun,-,40,6,,,,
75,-,Jonny Lang,Lie to Me,-,46,4,,,,
76,-,JT Coldfire,She's Crazy,-,62,4,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,49,14,33,,,,
78,-,Solomon Burke,None of Us Are Free,-,34,5,,,,
79,up,Howlin' Wolf,Spoonful,95,15,31,,,,
80,down,B.B. King & Eric Clapton,Key to the Highway,23,18,33,,,,
81,down,Muddy Waters,Rollin' Stone,70,16,23,,,,
82,-,Joe Bonamassa,Further On Up the Road (Live),-,82,1,,,,
83,-,Gary Moore,Cold Day In Hell,-,83,1,,,,
84,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,3,,,,
85,-,Ray Charles,Mess Around,-,22,24,,,,
86,-,The Teskey Brothers,Hold Me,-,16,14,,,,
87,-,Jimi Hendrix,Voodoo Chile Blues,-,65,4,,,,
88,-,Tom Grant,Love & Desire,-,29,8,,,,
89,-,Freddie King,Hide Away,-,62,3,,,,
90,down,B.B. King & Eric Clapton,Ten Long Years,27,11,33,,,,
91,-,John Mayall,Broken Wings,-,91,1,,,,
92,down,Eric Clapton,Cocaine,74,50,5,,,,
