Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,2,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,67,,,,
4,up,Fernando Delgadillo,Julieta (En Vivo),9,3,2,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,67,,,,
6,down,Gary Moore,Still Got the Blues,5,1,67,,,,
7,up,Fernando Delgadillo,Carta a Francia (En Vivo),7,4,13,,,,
8,up,The Animals,The House of the Rising Sun,8,1,67,,,,
9,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),6,2,13,,,,
10,up,Fernando Delgadillo,Olvidar (En Vivo),10,4,13,,,,
11,up,Fernando Delgadillo,Ay amor (En Vivo),12,3,2,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,67,,,,
13,up,Fernando Delgadillo,Entre Pairos y Derivas,15,3,13,,,,
14,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),11,3,2,,,,
15,down,Etta James,A Sunday Kind of Love,14,5,65,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,5,67,,,,
17,down,Fernando Delgadillo,Noche Sin Luciérnagas,13,7,13,,,,
18,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),17,11,13,,,,
19,up,Fernando Delgadillo,Tu Prisa (En Vivo),19,11,13,,,,
20,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),21,14,2,,,,
21,up,Real de Catorce,Azul,24,2,67,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,23,1,67,,,,
23,down,The Blues Brothers,Soul Man,20,7,67,,,,
24,up,El patron del sur,Corazón Mágico,68,5,51,,,,
25,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),26,22,2,,,,
26,down,Fernando Delgadillo,Bienvenida (En Vivo),22,21,13,,,,
27,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,25,15,13,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,6,67,,,,
29,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),29,20,2,,,,
30,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),41,28,2,,,,
31,up,B.B. King,How Blue Can You Get?,33,20,62,,,,
32,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),34,17,13,,,,
33,up,Fernando Delgadillo,A Tu Vuelta,35,26,13,,,,
34,down,Fernando Delgadillo,Olvidar,28,18,13,,,,
35,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),36,23,2,,,,
36,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),50,24,13,,,,
37,down,John Lee Hooker,Boogie Chillen,27,18,28,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',39,5,64,,,,
39,up,Muddy Waters,H*****e Coochie Man,52,12,66,,,,
40,up,Fernando Delgadillo,De las Tardes,51,37,13,,,,
41,down,John Lee Hooker,Boom Boom,31,11,67,,,,
42,up,Thomas Dybdahl,A Little Something to Give,46,26,13,,,,
43,down,Fernando Delgadillo,Evoluciones (En Vivo),40,28,2,,,,
44,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),59,23,13,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',38,9,60,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,10,65,,,,
47,down,Robert Johnson,Cross Road Blues,32,17,44,,,,
48,up,米弟華特,Mannish Boy,48,12,67,,,,
49,down,Fernando Delgadillo,La Función de las Seis (En Vivo),30,19,2,,,,
50,up,Fernando Delgadillo,Tu Prisa,57,28,13,,,,
51,up,Muddy Waters,Got My Mojo Working,92,33,14,,,,
52,up,B.B. King & Eric Clapton,Ten Long Years,83,11,66,,,,
53,down,B.B. King & U2,When Love Comes to Town,43,15,64,,,,
54,up,Ben Harper,Diamonds On the Inside,55,10,5,,,,
55,-,Fernando Delgadillo,Visiones,-,55,1,,,,
56,up,Guy Clark,Desperadoes Waiting for a Train,70,56,2,,,,
57,up,Fernando Delgadillo,Bienvenida,64,54,6,,,,
58,-,Elmore James,Dust My Broom,-,38,10,,,,
59,up,Jimmy Reed,"Baby, What You Want Me To Do",71,40,9,,,,
60,up,Blind Blake,Early Morning Blues,66,60,2,,,,
61,down,Etta James,Something's Got a Hold on Me,49,7,60,,,,
62,-,Walter Trout,Ordinary Madness,-,38,11,,,,
63,-,The Teskey Brothers,So Caught Up,-,8,47,,,,
64,-,John Lee Hooker,Boom Boom,-,32,25,,,,
65,down,Delgres,Assez Assez,60,51,2,,,,
66,up,Fernando Delgadillo,Llovizna,93,49,6,,,,
67,-,Jimi Hendrix,Red House,-,30,38,,,,
68,down,Fernando Delgadillo,Mensajes (En Vivo),37,27,2,,,,
69,up,B.B. King,Paying the Cost to Be the Boss,76,31,38,,,,
70,up,Elmore James,Dust My Broom,74,16,39,,,,
71,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),61,61,3,,,,
72,-,Jimi Hendrix,Born Under a Bad Sign,-,14,60,,,,
73,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,90,53,10,,,,
74,down,Buddy Guy,"Whiskey, Beer & Wine",73,54,4,,,,
75,-,Dorothy Moore,Misty Blue,-,22,49,,,,
76,down,Hugh Laurie,Unchain My Heart,42,21,57,,,,
77,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),89,53,2,,,,
78,-,Charlie Argo,In the Name of Love,-,78,2,,,,
79,down,Fernando Delgadillo,De cercas (En Vivo),77,32,2,,,,
80,down,Lowell Fulson,Reconsider Baby,75,48,12,,,,
81,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,79,2,,,,
82,down,Fernando Delgadillo,Amor de Voceador (En Vivo),56,29,12,,,,
83,-,Fernando Delgadillo,De los Amores Peregrinos,-,67,2,,,,
84,down,Aynsley Lister,Need Her So Bad,82,81,4,,,,
85,-,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),-,44,12,,,,
86,-,Hugh Laurie,You Don't Know My Mind,-,25,26,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,53,,,,
88,down,Nina Simone,My Man's Gone Now,84,39,16,,,,
89,-,Fernando Delgadillo,Verdes Siempre (En Vivo),-,48,4,,,,
90,-,John Lee Hooker,Mama You Got a Daughter,-,90,2,,,,
91,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,94,42,11,,,,
92,-,Muddy Waters,Rollin' Stone,-,16,46,,,,
93,-,Nina Simone,Backlash Blues,-,21,47,,,,
94,-,Real de Catorce,Azul,-,51,5,,,,
95,down,Blues Delight,Slightly Hung Over,88,16,15,,,,
96,down,Etta James,I Just Want to Make Love to You,72,14,54,,,,
97,down,Blues Saraceno,The River,58,13,54,,,,
98,down,T-Bone Walker,Stormy Monday Blues,91,42,20,,,,
99,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",53,50,2,,,,
100,-,Fernando Delgadillo,Balada del Reflejo (En Vivo),-,49,10,,,,
