Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,53,,,,
2,up,Etta James,At Last,2,1,118,,,,
3,up,Gary Moore,Still Got the Blues,3,1,118,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,118,,,,
5,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),5,3,53,,,,
6,up,Fernando Delgadillo,Julieta (En Vivo),6,3,53,,,,
7,up,Fernando Delgadillo,Ay amor (En Vivo),7,3,53,,,,
8,up,Fernando Delgadillo,Carta a Francia (En Vivo),9,4,64,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,118,,,,
10,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),10,2,64,,,,
11,up,The Animals,The House of the Rising Sun,11,1,118,,,,
12,up,Fernando Delgadillo,Olvidar (En Vivo),12,4,64,,,,
13,up,B.B. King,The Thrill Is Gone,14,1,118,,,,
14,up,Robert Finley,Souled Out On You,15,1,46,,,,
15,up,Fernando Delgadillo,Entre Pairos y Derivas,16,3,64,,,,
16,up,Fernando Delgadillo,Noche Sin Luciérnagas,19,7,64,,,,
17,up,Fernando Delgadillo,Tu Prisa (En Vivo),29,11,64,,,,
18,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),27,14,53,,,,
19,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),18,11,64,,,,
20,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),43,20,51,,,,
21,up,Etta James,A Sunday Kind of Love,22,5,116,,,,
22,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),41,22,53,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,20,1,118,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',28,9,110,,,,
25,up,Sue Foley,Pinky's Blues,34,25,5,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,21,5,118,,,,
27,down,Real de Catorce,Azul,23,2,118,,,,
28,down,Bo Diddley,Look at Grandma,17,17,3,,,,
29,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,35,15,64,,,,
30,up,The Blues Brothers,Soul Man,31,7,118,,,,
31,down,Albert King,Born Under a Bad Sign (Mono Mix),30,20,65,,,,
32,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),42,23,53,,,,
33,down,Jackie Venson,Always Free,26,19,5,,,,
34,down,Fernando Delgadillo,La Función de las Seis (En Vivo),32,19,48,,,,
35,down,The Black Keys,Crawling Kingsnake,24,1,43,,,,
36,up,El patron del sur,Corazón Mágico,36,5,78,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,10,110,,,,
38,down,Alice Phoebe Lou,Witches,33,8,64,,,,
39,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),51,28,50,,,,
40,down,Blues Delight,Slightly Hung Over,39,16,54,,,,
41,up,Buddy Guy,Mary Had a Little Lamb,72,1,3,,,,
42,up,Fernando Delgadillo,Bienvenida (En Vivo),61,21,60,,,,
43,up,Fernando Delgadillo,Olvidar,59,18,63,,,,
44,up,Fernando Delgadillo,Evoluciones (En Vivo),55,28,49,,,,
45,up,B.B. King & U2,When Love Comes to Town,62,15,93,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,6,118,,,,
47,-,Etta James,All I Could Do Was Cry,-,14,97,,,,
48,-,Eric Gales,Survivor,-,37,1,,,,
49,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,42,1,,,,
50,down,Robert Johnson,Cross Road Blues,47,17,95,,,,
51,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),53,17,62,,,,
52,down,米弟華特,Mannish Boy,46,12,112,,,,
53,up,John Lee Hooker,Boom Boom,90,32,49,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,85,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,86,,,,
56,down,米弟華特,I Can't Be Satisfied,40,21,12,,,,
57,-,John Lee Hooker,Boom Boom,-,11,89,,,,
58,-,Ash Grunwald,Shout Into the Noise,-,53,1,,,,
59,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),77,24,62,,,,
60,down,Tinsley Ellis,One Less Reason,25,25,3,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,49,8,82,,,,
62,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),45,23,54,,,,
63,-,B.B. King,How Blue Can You Get?,-,20,93,,,,
64,-,the sad girl,Full Moon,-,16,1,,,,
65,up,Etta James,I Just Want to Make Love to You,67,14,95,,,,
66,up,Fernando Delgadillo,Mensajes (En Vivo),71,27,52,,,,
67,-,Fernando Delgadillo,A Tu Vuelta,-,26,38,,,,
68,up,אברומי וינברג,ברכת כהנים,98,27,40,,,,
69,down,The Black Keys,Poor Boy a Long Way From Home,56,1,39,,,,
70,up,Fernando Delgadillo,De cercas (En Vivo),91,32,40,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,70,11,97,,,,
72,down,The Black Keys,Going Down South,57,1,38,,,,
73,-,Hugh Laurie,Kiss of Fire,-,14,91,,,,
74,-,Jimi Hendrix,Born Under a Bad Sign,-,14,79,,,,
75,up,T-Bone Walker,Call It Stormy Monday,93,33,48,,,,
76,-,B.B. King,Ain't Nobody Home,-,23,23,,,,
77,up,Fernando Delgadillo,Amor de Voceador (En Vivo),84,29,48,,,,
78,down,The Rolling Stones,Ride 'Em On Down,64,10,102,,,,
79,down,Fernando Delgadillo,La Bañera,52,27,42,,,,
80,-,Fernando Delgadillo,De la Canción de Protesta (En Vivo),-,30,42,,,,
81,-,Albert King,I'll Play the Blues for You,-,22,15,,,,
82,-,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,-,42,25,,,,
83,down,Ben Harper,Diamonds On the Inside,80,10,40,,,,
84,-,Elmore James,Dust My Broom,-,20,67,,,,
85,up,Etta James,Trust In Me,86,23,14,,,,
86,-,Albert Cummings,Lonely Bed,-,47,7,,,,
87,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,87,53,20,,,,
88,-,B.B. King & Eric Clapton,Key to the Highway,-,18,58,,,,
89,down,Gov't Mule,Love Is A Mean Old World,58,17,10,,,,
90,up,Etta James,Something's Got a Hold on Me,92,7,85,,,,
91,-,Tom Grant,Love & Desire,-,29,34,,,,
92,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,53,10,,,,
93,-,B.B. King & Eric Clapton,Marry You,-,20,60,,,,
94,down,Keb' Mo',Good To Be (Home Again),38,38,3,,,,
95,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,95,1,,,,
96,-,Fernando Delgadillo,Desespero,-,73,7,,,,
97,-,John Lee Hooker,Boogie Chillen,-,18,69,,,,
98,-,Elmore James,Dust My Broom,-,16,75,,,,
99,-,Jimi Hendrix,Red House,-,30,49,,,,
100,-,Memphissippi Sounds,Crossroads,-,29,8,,,,
