Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,173,,,,
2,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,3,1,21,,,,
3,down,Buddy Guy,Mary Had a Little Lamb,2,1,58,,,,
4,up,Gary Moore,Still Got the Blues,4,1,173,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,173,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,173,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,5,173,,,,
8,down,B.B. King,The Thrill Is Gone,5,1,173,,,,
9,up,Etta James,A Sunday Kind of Love,12,5,171,,,,
10,up,Ray Charles,I Believe to My Soul,10,2,18,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,15,1,173,,,,
12,up,The Animals,The House of the Rising Sun,14,1,169,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,6,173,,,,
14,up,Real de Catorce,Azul,16,2,173,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',13,5,120,,,,
16,down,Bonnie Raitt,Just Like That,8,1,23,,,,
17,up,Robert Finley,Souled Out On You,18,1,101,,,,
18,up,Etta James,Something's Got a Hold on Me,31,7,140,,,,
19,down,The Blues Brothers,Soul Man,17,7,173,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,10,152,,,,
21,up,Nina Simone,Backlash Blues,52,21,96,,,,
22,up,Alice Phoebe Lou,Witches,23,8,119,,,,
23,up,Etta James,I Just Want to Make Love to You,24,14,147,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,13,139,,,,
25,up,Red Man United FC,Glory Glory Flute,25,11,60,,,,
26,up,Elmore James,Dust My Broom,33,16,128,,,,
27,up,Red Man United FC,Glory Glory Organ,27,12,64,,,,
28,up,Nina Simone,I Want a Little Sugar In My Bowl,30,19,47,,,,
29,up,ALA BEATS,Tronic T,72,29,2,,,,
30,down,Etta James,All I Could Do Was Cry,26,14,150,,,,
31,up,Albert King,I'll Play the Blues for You,40,22,56,,,,
32,up,John Lee Hooker,Boom Boom,34,11,137,,,,
33,up,Ben Harper,Diamonds On the Inside,35,10,86,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,10,165,,,,
35,up,Alfie Villa,Ella Ya Me Olvidó,74,27,8,,,,
36,up,The Rolling Stones,Just Your Fool,36,15,99,,,,
37,up,米弟華特,I Can't Be Satisfied,43,21,58,,,,
38,up,B.B. King,Rock Me Baby,51,14,95,,,,
39,up,Nina Simone,My Man's Gone Now,76,39,37,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,41,8,135,,,,
41,down,Dorothy Moore,Misty Blue,39,22,111,,,,
42,down,米弟華特,Mannish Boy,22,12,165,,,,
43,up,Blues Delight,Slightly Hung Over,47,16,108,,,,
44,down,The Teskey Brothers,So Caught Up,28,8,108,,,,
45,down,The Black Keys,Crawling Kingsnake,29,1,98,,,,
46,up,John Lee Hooker,Boogie Chillen,69,18,113,,,,
47,down,the sad girl,Light,37,12,24,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,32,11,147,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,11,118,,,,
50,up,Muddy Waters,Mannish Boy,60,25,87,,,,
51,up,B.B. King,Paying the Cost to Be the Boss,55,31,85,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,79,18,88,,,,
53,-,Nina Simone,The House of the Rising Sun,-,40,12,,,,
54,down,Robert Johnson,Cross Road Blues,53,17,150,,,,
55,up,Canned Heat,On the Road Again,63,35,35,,,,
56,up,B.B. King,How Blue Can You Get?,77,20,137,,,,
57,down,Etta James,Trust In Me,45,23,39,,,,
58,up,Ray Charles,Night Time Is the Right Time,70,29,17,,,,
59,up,Tom Grant,Love & Desire,62,29,70,,,,
60,down,Ömer Balık,Coffee Blues,42,20,60,,,,
61,up,Etta James,My Dearest Darling,81,27,21,,,,
62,down,Hugh Laurie,St James Infirmary,49,16,128,,,,
63,down,Jimi Hendrix,Born Under a Bad Sign,46,14,123,,,,
64,up,Jimmy Reed,"Baby, What You Want Me To Do",67,40,67,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,64,17,83,,,,
66,down,Blues Image,Ride Captain Ride (Single/LP Version),58,41,39,,,,
67,down,The Black Keys,Going Down South,54,1,82,,,,
68,down,B.B. King & Eric Clapton,Marry You,57,20,77,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,17,131,,,,
70,-,Fats Domino,Blueberry Hill,-,21,60,,,,
71,down,The Animals,Boom Boom,50,27,30,,,,
72,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,41,34,,,,
73,down,Joe Tex,I Gotcha,71,10,89,,,,
74,up,Muddy Waters,I Got My Mojo Working,94,39,34,,,,
75,-,Junior Wells,Messin' With the Kid,-,56,35,,,,
76,up,Muddy Waters,H*****e Coochie Man,83,12,124,,,,
77,up,Real de Catorce,Me miraba a los Ojos,80,20,81,,,,
78,up,John Lee Hooker,Dimples,88,68,21,,,,
79,up,Joe Bonamassa,Drive,96,42,22,,,,
80,up,Solomon Burke,None of Us Are Free,100,34,30,,,,
81,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo,90,58,2,,,,
82,up,T-Bone Walker,Call It Stormy Monday,89,33,89,,,,
83,-,Six Def,I'm the King,-,32,32,,,,
84,down,Hugh Laurie,Kiss of Fire,61,14,139,,,,
85,up,B.B. King,Every Day (I Have the Blues),86,28,87,,,,
86,-,Real de Catorce,Mujer Sucia,-,38,19,,,,
87,-,Etta James,Anything To Say You're Mine,-,45,4,,,,
88,down,Blues Saraceno,The River,75,13,101,,,,
89,up,Ray Charles,Unchain My Heart,99,17,45,,,,
90,-,B.B. King,Three O'clock Blues,-,27,47,,,,
91,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),97,50,52,,,,
92,-,Sonny Boy Williamson II,Help Me (Mono),-,81,4,,,,
93,down,Arcano,Hasta la Piel,65,28,37,,,,
94,down,The Black Keys,Poor Boy a Long Way From Home,82,1,81,,,,
95,down,Chuck Berry,Route 66,56,7,50,,,,
96,-,Hugh Laurie,Unchain My Heart,-,21,113,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,70,5,,,,
98,down,Joe Bonamassa,Blues Deluxe,85,27,55,,,,
99,-,Etta James,Fool That I Am,-,47,15,,,,
100,-,Eric Clapton,When You Got a Good Friend,-,96,2,,,,
