Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,Etta James,At Last,3,1,97,,,,
3,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,32,,,,
4,up,Gary Moore,Still Got the Blues,9,1,97,,,,
5,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),10,2,43,,,,
6,up,Fernando Delgadillo,Julieta (En Vivo),12,3,32,,,,
7,down,The Animals,The House of the Rising Sun,6,1,97,,,,
8,up,Fernando Delgadillo,Ay amor (En Vivo),8,3,32,,,,
9,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),5,3,32,,,,
10,down,Fernando Delgadillo,Carta a Francia (En Vivo),7,4,43,,,,
11,down,Etta James,I'd Rather Go Blind,4,1,97,,,,
12,up,B.B. King,The Thrill Is Gone,18,1,97,,,,
13,up,Fernando Delgadillo,Entre Pairos y Derivas,15,3,43,,,,
14,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,14,8,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,97,,,,
16,down,Fernando Delgadillo,Noche Sin Luciérnagas,14,7,43,,,,
17,down,Fernando Delgadillo,Olvidar (En Vivo),13,4,43,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',25,9,89,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,17,1,97,,,,
20,up,The Black Keys,Crawling Kingsnake,23,1,22,,,,
21,up,GA-20,Sadie,44,21,2,,,,
22,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),19,14,32,,,,
23,up,Cedric Burnside,Pretty Flowers,41,23,10,,,,
24,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),22,11,43,,,,
25,up,Robert Finley,Souled Out On You,28,1,26,,,,
26,up,Etta James,A Sunday Kind of Love,29,5,95,,,,
27,up,Real de Catorce,Azul,27,2,97,,,,
28,up,The Black Keys,Poor Boy a Long Way From Home,32,1,18,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,31,5,97,,,,
30,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,30,15,43,,,,
31,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),68,24,42,,,,
32,up,Joe Tex,I Gotcha,59,10,38,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),49,20,44,,,,
34,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),40,17,42,,,,
35,down,Fernando Delgadillo,Tu Prisa (En Vivo),20,11,43,,,,
36,up,Fernando Delgadillo,Olvidar,46,18,43,,,,
37,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),34,22,32,,,,
38,down,Fernando Delgadillo,Bienvenida (En Vivo),37,21,41,,,,
39,up,The Black Keys,Going Down South,43,1,19,,,,
40,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),26,20,31,,,,
41,down,Elmore James,Dust My Broom,35,16,66,,,,
42,down,Fernando Delgadillo,La Función de las Seis (En Vivo),39,19,29,,,,
43,up,Eddie 9V,Don't Come Around This House,62,43,2,,,,
44,down,The Blues Brothers,Soul Man,24,7,97,,,,
45,-,Altered Five Blues Band,Holler If You Hear Me,-,45,1,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,10,92,,,,
47,down,The Black Keys,Coal Black Mattie,38,8,18,,,,
48,down,Muddy Waters,I Can't Be Satisfied,33,28,11,,,,
49,up,Fernando Delgadillo,Evoluciones (En Vivo),52,28,29,,,,
50,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),50,23,32,,,,
51,up,Blues Delight,Slightly Hung Over,70,16,34,,,,
52,-,The Black Keys,"Sad Days, Lonely Nights",-,10,15,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,6,97,,,,
54,up,GA-20,She's Gone,61,54,5,,,,
55,-,Red Man United FC,Glory Glory Organ,-,12,9,,,,
56,-,B.B. King,How Blue Can You Get?,-,20,83,,,,
57,up,Fernando Delgadillo,Amor de Voceador (En Vivo),69,29,36,,,,
58,up,The Black Keys,Stay All Night,93,6,18,,,,
59,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),90,23,38,,,,
60,-,John Lee Hooker,Boogie Chillen,-,18,56,,,,
61,-,米弟華特,Mannish Boy,-,12,92,,,,
62,-,Fernando Delgadillo,Llamadas Anónimas,-,62,3,,,,
63,down,Robert Johnson,Cross Road Blues,51,17,74,,,,
64,-,The Black Keys,Louise,-,4,17,,,,
65,-,Fernando Delgadillo,Días de Sombrillas,-,42,16,,,,
66,up,Red Man United FC,Glory Glory Flute,82,11,4,,,,
67,-,Charley Patton,Pony Blues,-,57,4,,,,
68,up,Etta James,I Just Want to Make Love to You,99,14,76,,,,
69,-,Bobby Bland,I Pity the Fool,-,50,19,,,,
70,-,Fernando Delgadillo,Tu Prisa,-,28,35,,,,
71,-,Ben Harper,Diamonds On the Inside,-,10,29,,,,
72,-,Billy Boy Arnold,I Wish You Would,-,71,1,,,,
73,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),42,28,31,,,,
74,-,Junior Wells,Messin' With the Kid,-,56,8,,,,
75,-,Blues Delight,If I Had Money,-,58,1,,,,
76,-,Ray Charles,I've Got News for You,-,55,1,,,,
77,down,The Black Keys,Crawling Kingsnake (Edit),65,1,21,,,,
78,-,The Black Keys,Come on and Go with Me,-,19,14,,,,
79,-,Fernando Delgadillo,Bienvenida,-,54,17,,,,
80,-,The Black Keys,Mellow Peaches,-,13,12,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,69,,,,
82,down,T-Bone Walker,Call It Stormy Monday,63,33,36,,,,
83,up,Fernando Delgadillo,Mensajes (En Vivo),88,27,32,,,,
84,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),48,48,8,,,,
85,-,John Lee Hooker,Boom Boom,-,32,35,,,,
86,-,Joe Bonamassa,High Class Girl (Live),-,42,4,,,,
87,-,Fernando Delgadillo,De cercas (En Vivo),-,32,23,,,,
88,-,Fernando Delgadillo,Evoluciones,-,88,1,,,,
89,-,Blind Lemon Jefferson,Match Box Blues,-,51,2,,,,
90,-,Blues Saraceno,The River,-,13,72,,,,
91,-,JT Coldfire,She's Crazy,-,62,5,,,,
92,-,B.B. King,Rock Me Baby,-,14,30,,,,
93,-,Dorothy Moore,Misty Blue,-,22,60,,,,
94,down,"Christone ""Kingfish"" Ingram",662,36,28,8,,,,
95,-,Ray Charles,Blues in the Night,-,81,1,,,,
96,-,Etta James,Something's Got a Hold on Me,-,7,74,,,,
97,-,Howlin' Wolf,Spoonful,-,15,75,,,,
98,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),96,53,18,,,,
99,-,Alice Phoebe Lou,Witches,-,8,43,,,,
100,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,100,1,,,,
