Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,69,,,,
2,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,4,,,,
3,up,Gary Moore,Still Got the Blues,5,1,69,,,,
4,down,Fernando Delgadillo,Julieta (En Vivo),3,3,4,,,,
5,up,Fernando Delgadillo,Ay amor (En Vivo),13,3,4,,,,
6,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),7,3,4,,,,
7,down,Fernando Delgadillo,Olvidar (En Vivo),6,4,15,,,,
8,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),9,2,15,,,,
9,up,Etta James,I'd Rather Go Blind,10,1,69,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,69,,,,
11,down,The Animals,The House of the Rising Sun,4,1,69,,,,
12,down,Fernando Delgadillo,Entre Pairos y Derivas,11,3,15,,,,
13,up,Fernando Delgadillo,Noche Sin Luciérnagas,14,7,15,,,,
14,down,Fernando Delgadillo,Carta a Francia (En Vivo),12,4,15,,,,
15,up,Etta James,A Sunday Kind of Love,17,5,67,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,18,1,69,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,69,,,,
18,down,Fernando Delgadillo,Tu Prisa (En Vivo),15,11,15,,,,
19,up,Fernando Delgadillo,La Función de las Seis (En Vivo),27,19,4,,,,
20,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),19,14,4,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,26,5,69,,,,
22,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),20,11,15,,,,
23,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),48,23,4,,,,
24,up,The Blues Brothers,Soul Man,25,7,69,,,,
25,up,Robert Johnson,Cross Road Blues,56,17,46,,,,
26,down,El patron del sur,Corazón Mágico,21,5,53,,,,
27,down,Real de Catorce,Azul,16,2,69,,,,
28,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),24,22,4,,,,
29,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,23,15,15,,,,
30,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),29,20,4,,,,
31,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),46,17,15,,,,
32,up,John Lee Hooker,Boogie Chillen,34,18,30,,,,
33,up,B.B. King,How Blue Can You Get?,44,20,64,,,,
34,down,Fernando Delgadillo,Bienvenida (En Vivo),31,21,15,,,,
35,up,米弟華特,Mannish Boy,53,12,69,,,,
36,-,Nina Simone,Backlash Blues,-,21,48,,,,
37,-,The Rolling Stones,Ride 'Em On Down,-,10,66,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,69,,,,
39,up,John Lee Hooker,Boom Boom,39,11,69,,,,
40,down,Fernando Delgadillo,Mensajes (En Vivo),30,27,4,,,,
41,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),38,24,15,,,,
42,-,The Rolling Stones,Blue and Lonesome,-,11,66,,,,
43,up,Fernando Delgadillo,Amor de Voceador (En Vivo),52,29,14,,,,
44,up,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),54,44,14,,,,
45,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),43,23,15,,,,
46,-,Tom Grant,Love & Desire,-,29,20,,,,
47,up,Fernando Delgadillo,Tu Prisa,64,28,15,,,,
48,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),28,28,4,,,,
49,-,Jimmy Reed,"Baby, What You Want Me To Do",-,40,10,,,,
50,down,Fernando Delgadillo,Olvidar,41,18,15,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',37,9,62,,,,
52,-,Howlin' Wolf,Little Red Rooster,-,52,4,,,,
53,up,The Teskey Brothers,Hold Me,89,16,27,,,,
54,down,Fernando Delgadillo,Evoluciones (En Vivo),47,28,4,,,,
55,-,Muddy Waters,Got My Mojo Working,-,33,15,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',36,5,66,,,,
57,-,T-Bone Walker,Call It Stormy Monday,-,33,18,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,30,19,,,,
59,-,Howlin' Wolf,Spoonful,-,15,62,,,,
60,-,Elmore James,The Sky Is Crying,-,53,17,,,,
61,-,B.B. King,Lucille,-,52,9,,,,
62,-,B.B. King,Every Day (I Have the Blues),-,28,39,,,,
63,-,Junior Wells,Messin' With the Kid,-,56,4,,,,
64,-,B.B. King & Eric Clapton,Ten Long Years,-,11,67,,,,
65,up,Elmore James,Dust My Broom,75,30,13,,,,
66,-,Fernando Delgadillo,Bienvenida,-,54,7,,,,
67,down,Blues Saraceno,The River,66,13,56,,,,
68,up,Robert Johnson,Sweet Home Chicago,81,46,15,,,,
69,down,Muddy Waters,H*****e Coochie Man,35,12,68,,,,
70,-,Robert Johnson,Me and the Devil Blues,-,35,18,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,10,67,,,,
72,-,Blues Delight,Slightly Hung Over,-,16,16,,,,
73,-,Walter Trout,All Out Of Tears,-,73,1,,,,
74,-,Arcano,Hasta la Piel,-,28,12,,,,
75,down,Elmore James,Dust My Broom,62,16,41,,,,
76,-,Gary Moore,Oh Pretty Woman,-,47,11,,,,
77,up,Fernando Delgadillo,Verdes Siempre (En Vivo),90,48,6,,,,
78,-,Bobby Bland,I Pity the Fool,-,50,12,,,,
79,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,57,42,13,,,,
80,-,Fernando Delgadillo,Ensayo de una Boca,-,75,1,,,,
81,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,55,,,,
82,-,The Rolling Stones,I Can't Quit You Baby,-,17,6,,,,
83,-,Fernando Delgadillo & Gonzalo Ceja,Canción Pequeña para un Amor Eterno,-,67,1,,,,
84,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",50,50,4,,,,
85,down,The Teskey Brothers,So Caught Up,58,8,49,,,,
86,down,Hugh Laurie,Kiss of Fire,70,14,68,,,,
87,-,Will Barber,Another Brick in the Wall,-,52,12,,,,
88,down,Fernando Delgadillo,Llovizna,49,49,8,,,,
89,-,Big Mama Thornton,Hound Dog,-,14,43,,,,
90,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,69,27,12,,,,
91,-,Charley Patton,Pony Blues,-,57,1,,,,
92,down,Robert Johnson,Cross Road Blues,59,23,32,,,,
93,-,Alice Phoebe Lou,Witches,-,8,27,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,17,,,,
95,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),91,30,13,,,,
96,down,B.B. King,Paying the Cost to Be the Boss,76,31,40,,,,
97,-,B.B. King,Ain't Nobody Home,-,23,19,,,,
98,down,Ben Harper,Diamonds On the Inside,60,10,7,,,,
99,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,61,1,,,,
100,-,Etta James,I Just Want to Make Love to You,-,14,55,,,,
