Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,Gary Moore,Still Got the Blues,2,1,153,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,153,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,153,,,,
5,up,The Animals,The House of the Rising Sun,5,1,149,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,5,100,,,,
7,up,Real de Catorce,Azul,8,2,153,,,,
8,down,Etta James,A Sunday Kind of Love,7,5,151,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,5,153,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,9,1,153,,,,
11,up,Alice Phoebe Lou,Witches,13,8,99,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,153,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,10,145,,,,
14,down,The Blues Brothers,Soul Man,11,7,153,,,,
15,up,Robert Finley,Souled Out On You,21,1,81,,,,
16,down,Red Man United FC,Glory Glory Flute,15,11,40,,,,
17,up,Ray Charles,Unchain My Heart,31,17,26,,,,
18,down,Red Man United FC,Glory Glory Organ,16,12,44,,,,
19,up,Etta James,I Just Want to Make Love to You,19,14,127,,,,
20,down,John Lee Hooker,Boom Boom,18,11,117,,,,
21,up,Buddy Guy,Blues Don't Lie,77,21,2,,,,
22,up,Ben Harper,Diamonds On the Inside,25,10,66,,,,
23,up,The Black Keys,Crawling Kingsnake,27,1,78,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,6,153,,,,
25,down,米弟華特,Mannish Boy,22,12,145,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,13,119,,,,
27,up,B.B. King,Rock Me Baby,29,14,75,,,,
28,-,アイヴォリー・ジョー・ハンター,That's Why I Dream,-,1,1,,,,
29,up,Nina Simone,Backlash Blues,34,21,76,,,,
30,down,The Rolling Stones,Ride 'Em On Down,28,10,132,,,,
31,down,Etta James,All I Could Do Was Cry,20,14,130,,,,
32,up,Robert Johnson,Cross Road Blues,33,17,130,,,,
33,down,Etta James,Something's Got a Hold on Me,24,7,120,,,,
34,up,Buddy Guy,We Go Back (feat. Mavis Staples),60,29,5,,,,
35,down,米弟華特,I Can't Be Satisfied,32,21,38,,,,
36,up,Howlin' Wolf,Spoonful,42,15,93,,,,
37,down,Elmore James,Dust My Broom,26,16,108,,,,
38,down,B.B. King & U2,When Love Comes to Town,30,15,108,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,23,1,38,,,,
40,down,B.B. King,Paying the Cost to Be the Boss,38,31,65,,,,
41,up,Dorothy Moore,Misty Blue,44,22,91,,,,
42,down,B.B. King,How Blue Can You Get?,40,20,118,,,,
43,up,Jimi Hendrix,Born Under a Bad Sign,55,14,104,,,,
44,up,B.B. King,Every Day (I Have the Blues),45,28,67,,,,
45,down,Blues Delight,Slightly Hung Over,35,16,88,,,,
46,down,John Lee Hooker,Boogie Chillen,41,18,93,,,,
47,up,Hugh Laurie,Kiss of Fire,54,14,119,,,,
48,down,Canned Heat,On the Road Again,47,35,15,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,56,11,98,,,,
50,down,Muddy Waters,Mannish Boy,48,25,67,,,,
51,down,B.B. King & Eric Clapton,Ten Long Years,50,11,127,,,,
52,up,The Rolling Stones,Just Your Fool,67,15,80,,,,
53,down,אברומי וינברג,ברכת כהנים,51,27,66,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),39,20,100,,,,
55,down,Ömer Balık,Coffee Blues,52,20,40,,,,
56,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,42,5,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,17,111,,,,
58,up,Real de Catorce,Me miraba a los Ojos,98,20,61,,,,
59,down,The Teskey Brothers,So Caught Up,46,8,88,,,,
60,up,Buddy Guy,I Let My Guitar Do The Talking,79,60,2,,,,
61,up,John Lee Hooker,Boom Boom,63,32,70,,,,
62,down,B.B. King & Eric Clapton,Key to the Highway,57,18,74,,,,
63,up,Muddy Waters,H*****e Coochie Man,70,12,107,,,,
64,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),89,64,2,,,,
65,up,Buddy Guy,The World Needs Love,83,65,2,,,,
66,-,B.B. King,Hummingbird,-,47,15,,,,
67,up,Buddy Guy,Follow The Money (feat. James Taylor),88,67,2,,,,
68,down,Hugh Laurie,St James Infirmary,53,16,108,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,58,8,115,,,,
70,up,B.B. King,I Like to Live the Love,94,66,14,,,,
71,up,Jimmy Reed,"Baby, What You Want Me To Do",97,40,47,,,,
72,up,B.B. King,Ain't Nobody Home,76,23,36,,,,
73,-,Blues Image,Ride Captain Ride (Single/LP Version),-,41,20,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,25,,,,
75,down,The Black Keys,Going Down South,71,1,64,,,,
76,down,The Animals,Boom Boom,49,27,15,,,,
77,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,77,1,,,,
78,up,Fats Domino,Blueberry Hill,95,21,44,,,,
79,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,50,36,,,,
80,up,Albert Cummings,Lonely Bed,81,47,24,,,,
81,down,Gary Moore,Midnight Blues,64,42,24,,,,
82,-,Real de Catorce,Flores en la Ventana,-,62,9,,,,
83,up,Nina Simone,I Want a Little Sugar In My Bowl,96,19,30,,,,
84,down,Joe Tex,I Gotcha,80,10,69,,,,
85,-,D.R.,Basta Ya De Mentiras,-,60,5,,,,
86,down,Little Walter,Who,68,36,18,,,,
87,up,Six Def,I'm the King,91,32,29,,,,
88,-,Nina Simone,My Man's Gone Now,-,39,23,,,,
89,down,Hugh Laurie,Unchain My Heart,82,21,97,,,,
90,-,Blues Saraceno,The River,-,13,91,,,,
91,down,Albert King,I'll Play the Blues for You,43,22,36,,,,
92,down,Etta James,Fool That I Am,90,47,10,,,,
93,up,The Black Keys,Coal Black Mattie,100,8,36,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,30,23,,,,
95,up,The Black Keys,Poor Boy a Long Way From Home,99,1,68,,,,
96,-,Tom Grant,Love & Desire,-,29,53,,,,
97,-,Robert Cray,Smoking Gun,-,42,6,,,,
98,down,B.B. King & Eric Clapton,Help the Poor,69,17,65,,,,
99,-,Ray Charles,We Can Make It,-,57,3,,,,
100,-,Buddy Guy,Well Enough Alone,-,100,1,,,,
