Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,24,,,,
2,up,Etta James,At Last,2,1,89,,,,
3,up,Fernando Delgadillo,Julieta (En Vivo),6,3,24,,,,
4,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),4,3,24,,,,
5,down,Gary Moore,Still Got the Blues,3,1,89,,,,
6,up,The Animals,The House of the Rising Sun,10,1,89,,,,
7,up,Fernando Delgadillo,Ay amor (En Vivo),13,3,24,,,,
8,up,B.B. King,The Thrill Is Gone,17,1,89,,,,
9,down,Etta James,I'd Rather Go Blind,8,1,89,,,,
10,up,Fernando Delgadillo,Carta a Francia (En Vivo),14,4,35,,,,
11,down,Fernando Delgadillo,Noche Sin Luciérnagas,7,7,35,,,,
12,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),9,2,35,,,,
13,down,Fernando Delgadillo,Olvidar (En Vivo),12,4,35,,,,
14,up,The Black Keys,Going Down South,18,1,11,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,89,,,,
16,down,The Black Keys,Crawling Kingsnake,5,1,14,,,,
17,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),19,11,35,,,,
18,down,The Black Keys,Poor Boy a Long Way From Home,16,1,10,,,,
19,down,Fernando Delgadillo,Entre Pairos y Derivas,15,3,35,,,,
20,up,Fernando Delgadillo,Tu Prisa (En Vivo),20,11,35,,,,
21,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),21,14,24,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,26,5,89,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,22,1,89,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',25,9,81,,,,
25,up,Etta James,A Sunday Kind of Love,30,5,87,,,,
26,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,47,15,35,,,,
27,down,The Black Keys,Coal Black Mattie,24,8,10,,,,
28,up,The Black Keys,Crawling Kingsnake (Edit),28,1,14,,,,
29,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),34,20,24,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,6,89,,,,
31,up,Robert Finley,Souled Out On You,31,1,18,,,,
32,-,Hugh Laurie,Kiss of Fire,-,14,80,,,,
33,up,The Blues Brothers,Soul Man,37,7,89,,,,
34,up,Fernando Delgadillo,Olvidar,60,18,35,,,,
35,down,Real de Catorce,Azul,23,2,89,,,,
36,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),45,17,34,,,,
37,down,The Black Keys,Louise,27,4,10,,,,
38,down,The Black Keys,Do the Romp,36,5,10,,,,
39,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),65,23,24,,,,
40,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),54,28,24,,,,
41,up,Fernando Delgadillo,De cercas (En Vivo),42,32,19,,,,
42,-,Fernando Delgadillo,De las Tardes,-,37,32,,,,
43,up,Fernando Delgadillo,Mensajes (En Vivo),48,27,24,,,,
44,up,Cedric Burnside,The World Can Be So Cold,75,34,7,,,,
45,down,The Black Keys,Stay All Night,32,6,10,,,,
46,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),39,22,24,,,,
47,up,Fernando Delgadillo,Evoluciones (En Vivo),59,28,22,,,,
48,up,The Black Keys,Walk with Me,53,11,10,,,,
49,up,Cedric Burnside,Pretty Flowers,50,23,5,,,,
50,down,Fernando Delgadillo,La Función de las Seis (En Vivo),40,19,23,,,,
51,up,Fernando Delgadillo,Bienvenida (En Vivo),64,21,34,,,,
52,up,The Black Keys,Come on and Go with Me,66,19,10,,,,
53,down,Joe Tex,I Gotcha,33,10,30,,,,
54,up,Fernando Delgadillo,Amor de Voceador (En Vivo),81,29,29,,,,
55,up,Fernando Delgadillo,La Bañera,72,27,21,,,,
56,down,Wilburt Lee Reliford,Seems Like a Dream,46,44,3,,,,
57,up,Ben Harper,Diamonds On the Inside,67,10,24,,,,
58,down,Robert Johnson,Cross Road Blues,43,17,66,,,,
59,down,John Lee Hooker,Boogie Chillen,41,18,49,,,,
60,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),49,48,4,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,10,84,,,,
62,-,Fernando Delgadillo,De la Canción de Protesta (En Vivo),-,30,26,,,,
63,-,Hugh Laurie,St James Infirmary,-,16,72,,,,
64,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),61,24,34,,,,
65,-,Buddy Guy,What Kind of Woman Is This?,-,29,17,,,,
66,-,The Black Keys,Mellow Peaches,-,13,9,,,,
67,up,Fernando Delgadillo,A Tu Vuelta,79,26,26,,,,
68,down,Blues Delight,Slightly Hung Over,58,16,27,,,,
69,-,Hugh Laurie,Let Them Talk,-,41,22,,,,
70,up,Fernando Delgadillo,Cuento (En Vivo),78,43,15,,,,
71,-,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),-,44,20,,,,
72,-,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,-,64,5,,,,
73,up,D Fine Us,Howling at the Moon (feat. Vigz),77,12,36,,,,
74,down,B.B. King & U2,When Love Comes to Town,57,15,80,,,,
75,-,Etta James,I Just Want to Make Love to You,-,14,70,,,,
76,-,"Christone ""Kingfish"" Ingram",662,-,28,1,,,,
77,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,77,1,,,,
78,-,Otis Taylor,Ten Million Slaves,-,30,23,,,,
79,up,米弟華特,Mannish Boy,97,12,88,,,,
80,down,The Rolling Stones,Ride 'Em On Down,68,10,80,,,,
81,-,Ömer Balık,Coffee Blues,-,20,3,,,,
82,-,Fernando Delgadillo,Reflexiones en la Mesa,-,82,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,82,17,70,,,,
84,-,John Lee Hooker,Boom Boom,-,11,82,,,,
85,-,Big Mama Thornton,Hound Dog,-,31,3,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,11,76,,,,
87,up,Etta James,All I Could Do Was Cry,96,14,78,,,,
88,-,Jimi Hendrix,Catfish Blues,-,72,2,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,20,,,,
90,-,Cedric Burnside,You Really Love Me,-,90,1,,,,
91,-,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),-,53,14,,,,
92,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,48,6,,,,
93,-,Fernando Delgadillo,Primera Estrella (En Vivo),-,93,1,,,,
94,down,The Black Keys,"Sad Days, Lonely Nights",29,10,10,,,,
95,-,Big Daddy Wilson,Hard Time Blues,-,95,1,,,,
96,-,Cedric Burnside,Step In,-,64,2,,,,
97,up,B.B. King & Eric Clapton,Marry You,100,20,56,,,,
98,-,Etta James,Something's Got a Hold on Me,-,7,69,,,,
99,-,Nina Simone,Do I Move You?,-,49,7,,,,
100,down,Fernando Delgadillo,Llovizna,74,49,15,,,,
