Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,170,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,3,1,55,,,,
3,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,2,1,18,,,,
4,up,Gary Moore,Still Got the Blues,4,1,170,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,170,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,170,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,5,170,,,,
8,up,Etta James,A Sunday Kind of Love,9,5,168,,,,
9,down,Ray Charles,I Believe to My Soul,8,2,15,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,170,,,,
11,up,Muddy Waters,Long Distance,69,11,2,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,170,,,,
13,up,Real de Catorce,Azul,15,2,170,,,,
14,down,The Animals,The House of the Rising Sun,12,1,166,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',11,5,117,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,16,1,170,,,,
17,up,Robert Finley,Souled Out On You,26,1,98,,,,
18,down,The Blues Brothers,Soul Man,17,7,170,,,,
19,up,Muddy Waters,My Home Is in the Delta,74,19,2,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,10,149,,,,
21,down,Alice Phoebe Lou,Witches,20,8,116,,,,
22,down,Etta James,Something's Got a Hold on Me,18,7,137,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,13,136,,,,
24,up,Etta James,I Just Want to Make Love to You,24,14,144,,,,
25,up,Etta James,All I Could Do Was Cry,27,14,147,,,,
26,up,Muddy Waters,Good Morning Little School Girl,85,26,2,,,,
27,down,Elmore James,Dust My Broom,21,16,125,,,,
28,up,John Lee Hooker,Boom Boom,33,11,134,,,,
29,up,Red Man United FC,Glory Glory Flute,29,11,57,,,,
30,up,Red Man United FC,Glory Glory Organ,30,12,61,,,,
31,up,The Black Keys,Crawling Kingsnake,45,1,95,,,,
32,down,Blues Delight,Slightly Hung Over,28,16,105,,,,
33,down,B.B. King & U2,When Love Comes to Town,32,15,125,,,,
34,up,Robert Johnson,Cross Road Blues,34,17,147,,,,
35,up,Nina Simone,I Want a Little Sugar In My Bowl,55,19,44,,,,
36,down,米弟華特,Mannish Boy,25,12,162,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,11,115,,,,
38,down,米弟華特,I Can't Be Satisfied,23,21,55,,,,
39,up,Muddy Waters,My Captain,87,39,2,,,,
40,down,The Rolling Stones,Just Your Fool,38,15,96,,,,
41,down,B.B. King,Rock Me Baby,36,14,92,,,,
42,down,Dorothy Moore,Misty Blue,37,22,108,,,,
43,down,the sad girl,Light,39,12,21,,,,
44,up,Muddy Waters,Mannish Boy,58,25,84,,,,
45,down,John Lee Hooker,Boogie Chillen,35,18,110,,,,
46,up,Ben Harper,Diamonds On the Inside,49,10,83,,,,
47,up,B.B. King,Paying the Cost to Be the Boss,54,31,82,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,10,162,,,,
49,down,Jimi Hendrix,Born Under a Bad Sign,43,14,120,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,47,11,144,,,,
51,up,Alfie Villa,Ella Ya Me Olvidó,59,27,5,,,,
52,down,hmixide666,Supervillain,14,14,3,,,,
53,up,B.B. King,How Blue Can You Get?,60,20,134,,,,
54,down,Ömer Balık,Coffee Blues,51,20,57,,,,
55,down,The Teskey Brothers,So Caught Up,46,8,105,,,,
56,down,Etta James,Trust In Me,48,23,36,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,57,18,85,,,,
58,up,Nina Simone,Backlash Blues,61,21,93,,,,
59,down,Albert King,I'll Play the Blues for You,44,22,53,,,,
60,down,Ray Charles,Unchain My Heart,40,17,43,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,42,8,132,,,,
62,-,Muddy Waters,You're Gonna Need My Help I Said,-,62,1,,,,
63,-,Muddy Waters,H*****e Coochie Man,-,12,121,,,,
64,up,Etta James,My Dearest Darling,77,27,18,,,,
65,down,T-Bone Walker,Call It Stormy Monday,52,33,86,,,,
66,up,Muddy Waters,Cold Weather Blues,99,66,2,,,,
67,up,Hugh Laurie,St James Infirmary,68,16,125,,,,
68,down,Jimmy Reed,"Baby, What You Want Me To Do",53,40,64,,,,
69,up,The Animals,Boom Boom,72,27,27,,,,
70,-,Muddy Waters,Big Leg Woman,-,70,1,,,,
71,up,Tom Grant,Love & Desire,76,29,67,,,,
72,up,B.B. King & Eric Clapton,Help the Poor,92,17,80,,,,
73,-,Muddy Waters,Country Boy,-,73,1,,,,
74,up,Hugh Laurie,Kiss of Fire,95,14,136,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,17,128,,,,
76,down,Solomon Burke,None of Us Are Free,63,34,28,,,,
77,up,Joe Tex,I Gotcha,86,10,86,,,,
78,down,Junior Wells,Messin' With the Kid,56,56,34,,,,
79,-,B.B. King & Eric Clapton,Marry You,-,20,74,,,,
80,-,Muddy Waters,The Same Thing,-,80,1,,,,
81,down,Chuck Berry,Route 66,73,7,47,,,,
82,-,The Black Keys,Poor Boy a Long Way From Home,-,1,78,,,,
83,-,Muddy Waters,I Got My Mojo Working,-,39,32,,,,
84,down,Canned Heat,On the Road Again,64,35,32,,,,
85,down,Blues Image,Ride Captain Ride (Single/LP Version),67,41,36,,,,
86,-,Muddy Waters,Feel Like Going Home,-,86,1,,,,
87,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,13,,,,
88,down,The Black Keys,Going Down South,79,1,79,,,,
89,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,89,1,,,,
90,down,B.B. King,Every Day (I Have the Blues),75,28,84,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,11,96,,,,
92,-,Willie Dixon,I Ain't Superstitious,-,26,48,,,,
93,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,41,31,,,,
94,down,Jackie Venson,Always Free,65,19,44,,,,
95,-,Freddie King,Going Down,-,65,13,,,,
96,up,Gary Moore,Midnight Blues,98,42,39,,,,
97,down,Gary Moore,Oh Pretty Woman,82,47,25,,,,
98,-,Fats Domino,Blueberry Hill,-,21,58,,,,
99,-,Muddy Waters,My John the Conqueror Root,-,99,1,,,,
100,down,Real de Catorce,Me miraba a los Ojos,71,20,78,,,,
