Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,233,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,1,118,,,,
4,up,Gary Moore,Still Got the Blues,4,1,233,,,,
5,up,Robert Finley,Souled Out On You,6,1,161,,,,
6,down,Ray Charles,I Believe to My Soul,5,2,78,,,,
7,-,Loaded Dice,Riding The Rails,-,7,1,,,,
8,down,Real de Catorce,Azul,7,2,233,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,233,,,,
10,up,Etta James,Something's Got a Hold on Me,13,7,200,,,,
11,down,Etta James,A Sunday Kind of Love,9,5,231,,,,
12,up,Eric Clapton & B.B. King,Riding with the King,12,7,48,,,,
13,up,Slash & Chris Stapleton,Oh Well,52,9,2,,,,
14,down,Slash,Killing Floor (feat. Brian Johnson),10,5,7,,,,
15,down,Alice Phoebe Lou,Witches,11,8,179,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,8,195,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',15,5,180,,,,
18,down,Blues Delight,Slightly Hung Over,16,16,168,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,13,199,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,17,1,233,,,,
21,down,Etta James,I Just Want to Make Love to You,18,14,207,,,,
22,down,The Blues Brothers,Soul Man,20,7,233,,,,
23,down,Nina Simone,I Want a Little Sugar In My Bowl,22,19,107,,,,
24,down,Etta James,All I Could Do Was Cry,21,14,210,,,,
25,up,Connie Allen & Todd Rhodes,Rocket 69,91,25,4,,,,
26,down,The Rolling Stones,Ride 'Em On Down,24,10,212,,,,
27,up,B.B. King,Blues Boys Tune,78,27,38,,,,
28,up,Geoff Castellucci,Sixteen Tons,29,9,31,,,,
29,down,The Teskey Brothers,So Caught Up,26,8,168,,,,
30,up,Robert Johnson,Cross Road Blues,31,17,210,,,,
31,down,Etta James,Trust In Me,25,23,99,,,,
32,down,Turbulence & Burrita Burrona,AMPONA,23,7,34,,,,
33,down,米弟華特,Mannish Boy,27,12,225,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),34,1,233,,,,
35,up,B.B. King,Paying the Cost to Be the Boss,43,31,145,,,,
36,down,Elmore James,Dust My Broom,28,16,188,,,,
37,up,The Black Keys,Crawling Kingsnake,37,1,158,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,10,225,,,,
39,up,Hugh Laurie,St James Infirmary,49,16,180,,,,
40,down,Dorothy Moore,Misty Blue,30,22,171,,,,
41,down,Real de Catorce,Me miraba a los Ojos,33,20,141,,,,
42,down,The Rolling Stones,Just Your Fool,40,15,159,,,,
43,down,John Lee Hooker,Boom Boom,39,11,197,,,,
44,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,44,20,70,,,,
45,down,Ben Harper,Diamonds On the Inside,32,10,146,,,,
46,down,B.B. King,Rock Me Baby,38,14,155,,,,
47,down,Etta James,My Dearest Darling,36,27,81,,,,
48,down,Ömer Balık,Coffee Blues,45,20,118,,,,
49,up,Jimi Hendrix,Born Under a Bad Sign,61,14,182,,,,
50,up,Reverend Gary Davis,Death Don't Have No Mercy,59,16,22,,,,
51,down,Muddy Waters,I Can't Be Satisfied,41,28,62,,,,
52,down,T-Bone Walker,Call It Stormy Monday,42,33,149,,,,
53,up,Nina Simone,Backlash Blues,58,21,155,,,,
54,up,Etta James,Anything To Say You're Mine,55,45,39,,,,
55,up,Muddy Waters,H*****e Coochie Man,65,12,174,,,,
56,down,Hugh Laurie,Kiss of Fire,48,14,197,,,,
57,up,Solomon Burke,None of Us Are Free,72,34,64,,,,
58,up,Nina Simone,Do I Move You?,88,49,12,,,,
59,-,Eric Clapton,Motherless Child,-,23,40,,,,
60,up,Tom Grant,Love & Desire,67,29,122,,,,
61,up,B.B. King,How Blue Can You Get?,69,20,182,,,,
62,up,Real de Catorce,Mujer Sucia,71,38,39,,,,
63,up,Wynonie Harris,Grandma Plays the Numbers,92,61,2,,,,
64,up,Blues Delight,If I Had Money,75,58,18,,,,
65,down,John Lee Hooker,Boogie Chillen,50,18,173,,,,
66,up,Agris,Pájaro Amarillo,81,53,7,,,,
67,down,Derek & The Dominos,Mean Old World,63,46,45,,,,
68,down,Albert King,I'll Play the Blues for You,56,22,116,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,17,191,,,,
70,up,Eric Clapton & B.B. King,Come Rain or Come Shine,96,48,46,,,,
71,down,Robert Johnson,Me and the Devil Blues,51,35,36,,,,
72,down,The Rolling Stones,Blue and Lonesome,60,11,143,,,,
73,up,TCV,I Wish I Could Say I Was Making a Diffrence,74,61,7,,,,
74,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),86,41,84,,,,
75,down,Luther Allison,Bad News Is Coming,46,29,16,,,,
76,-,Loaded Dice,Coffee Milk,-,12,1,,,,
77,down,Hugh Laurie,Unchain My Heart,70,21,166,,,,
78,down,Gary Moore,Midnight Blues,47,42,95,,,,
79,down,Ray Charles,Night Time Is the Right Time,57,29,72,,,,
80,up,Joe Bonamassa,Drive,80,42,55,,,,
81,down,Super Pipo,In This Shirt,68,68,7,,,,
82,-,Arcano,Hasta la Piel,-,28,64,,,,
83,down,Blind Willie McTell,Statesboro Blues,54,46,61,,,,
84,down,Blues Image,Ride Captain Ride (Single/LP Version),77,41,94,,,,
85,-,Eric Clapton & B.B. King,Help the Poor,-,70,16,,,,
86,-,The Black Keys,Going Down South,-,1,117,,,,
87,down,B.B. King,Every Day (I Have the Blues),64,28,123,,,,
88,down,Real de Catorce,Flores en la Ventana,73,62,39,,,,
89,down,Etta James,Fool That I Am,66,47,42,,,,
90,-,Muddy Waters,You Shook Me,-,90,2,,,,
91,-,Luther Allison,Life Is a Bitch,-,39,16,,,,
92,-,Gary Moore,Oh Pretty Woman,-,47,56,,,,
93,-,Fernando Delgadillo,No Me Pidas Ser Tu Amigo,-,58,22,,,,
94,-,Johnny Winter,Be Careful With a Fool,-,64,4,,,,
95,down,UNIVERSE,Amarelo,62,30,6,,,,
96,down,Fats Domino,Blueberry Hill,76,21,119,,,,
97,-,The Black Keys,Poor Boy a Long Way From Home,-,1,118,,,,
98,down,Robert Finley,Make Me Feel Alright,93,18,42,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,27,63,,,,
100,-,B.B. King,Lucille,-,52,33,,,,
