Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett & Katy Perry,Where We Started,-,1,8,,,,
2,-,Ritchie Remo,Sea Shanty Wellerman,-,1,51,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,108,7,2019-10-06,7,2019-10-06
4,-,BlackHawk,One Night In New Orleans,-,3,8,,,,
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,8,,,,
6,down,Chris Stapleton,Cold,5,1,88,,,,
7,-,Mickey Gilley,Stand By Me (Single Version),-,3,11,,,,
8,down,Willie Nelson,On the Road Again,3,1,40,,,,
9,-,Drew Parker,At The End Of The Dirt Road,-,9,1,,,,
10,-,Abbie Ferris,Hot Summer Nights,-,1,4,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,7,11,88,2020-03-22,66,2020-03-29
12,-,Glen Campbell,Southern Nights,-,5,8,,,,
13,-,James Otto,Just Got Started Lovin' You,-,13,1,,,,
