Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,Cold,-,1,57,,,,
2,-,Lady Antebellum,Can't Take My Eyes Off You,-,1,10,,,,
3,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,11,,,,
4,up,Tim McGraw,I Got Friends That Do,9,1,16,,,,
5,-,Glen Campbell,Southern Nights,-,5,2,,,,
6,-,Coffey Anderson,Better Today,-,6,3,,,,
7,-,Crystal Gayle,Ready for the Times to Get Better (Single Version) [Remastered 01],-,1,11,,,,
8,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,1,21,,,,
9,-,Willie Nelson,Always On My Mind,-,1,7,,,,
10,down,Faith Hill,Breathe,3,1,18,,,,
