Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Cold,2,1,61,,,,
2,up,John Denver,"Take Me Home, Country Roads",4,2,11,,,,
3,-,Tim McGraw,I Got Friends That Do,-,1,21,,,,
4,-,Shania Twain,Don't Be Stupid (You Know I Love You) [Dance Mix],-,4,1,,,,
5,-,Lionel Richie,Lady (feat. Kenny Rogers),-,5,1,,,,
6,-,Little Big Town,Girl Crush,-,6,6,,,,
7,-,Willie Nelson,On the Road Again,-,1,26,,,,
8,-,Willie Nelson,Blue Skies,-,7,2,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,6,,,,
10,-,Taylor Swift,Teardrops on my Guitar (Live),-,3,2,,,,
11,-,Mickey Gilley,Stand By Me (Single Version),-,3,1,,,,
12,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,12,2,,,,
