Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,42,,,,
2,-,Chris Lane,For Her,-,2,1,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,73,7,2019-10-06,7,2019-10-06
4,-,Doug & Telisha Williams,20.2,-,1,12,,,,
5,-,Brett Eldredge,The Reason,-,2,8,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,2,10,,,,
7,down,Chris Stapleton,Cold,2,1,55,,,,
8,-,Taylor Swift,Teardrops On My Guitar,-,8,1,,,,
9,-,Dolly Parton,Romeo,-,9,5,,,,
10,-,Crystal Gayle,Ready for the Times to Get Better (Single Version) [Remastered 01],-,1,10,,,,
11,-,Eddie Rabbitt,You and I,-,11,1,,,,
12,-,Willie Nelson,"A Song For You (feat. Leon Russell & Ray Charles) [Live At The Beacon Theatre, NYC, 2003]",-,6,3,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,2,9,,,,
14,-,Lady Antebellum,Can't Take My Eyes Off You,-,1,9,,,,
15,-,Hillary Scott & The Scott Family,Thy Will,-,4,3,,,,
16,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,15,,,,
17,-,Geezinslaws,People Who Read People,-,8,5,,,,
