Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,This Kiss,-,1,0,,,,
2,-,Willie Nelson,On the Road Again,-,1,0,,,,
3,-,Tennessee Ernie Ford,I Want to Be Ready,-,3,0,,,,
4,-,Tennessee Ernie Ford,Give Me Your Word,-,4,0,,,,
5,-,Lucy-May,Paper Heart,-,2,0,,,,
6,-,Barbara Mandrell,Sleeping Single In a Double Bed,-,6,0,,,,
7,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,2,0,,,,
8,-,Shania Twain,Party for Two (feat. Billy Currington),-,8,0,,,,
9,-,Willie Nelson,Kansas City (Featuring Susan Tedeschi),-,2,0,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,0,7,2019-10-06,7,2019-10-06
11,-,Eddie Rabbitt,I Love a Rainy Night,-,6,0,,,,
