Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Jo Spears,Blanket On the Ground,-,1,0,,,,
2,-,Jim Reeves,The Blizzard,-,2,0,,,,
3,-,Faith Hill,Red Umbrella,-,2,0,,,,
4,-,Jim Reeves,Distant Drums,-,4,0,,,,
5,-,Faith Hill,This Kiss,-,1,0,,,,
6,-,Stella Parton,Sisters (feat. Dolly Parton),-,6,0,,,,
7,-,Rascal Flatts,This Everyday Love,-,2,0,,,,
8,-,Bomshel,19 & Crazy,-,1,0,,,,
9,-,Bellamy Brothers,Let Your Love Flow,-,1,0,,,,
10,-,Lady Antebellum,Goodbye Town,-,3,0,,,,
