Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,37,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,242,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,242,,,,
4,up,Dave Brubeck,Take Five,4,1,235,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,230,,,,
6,up,David A. Stewart,Lily Was Here,6,1,242,,,,
7,up,The Chordettes,Lollipop,7,2,234,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,219,,,,
9,up,Glenn Miller and His Orchestra,In the Mood,25,6,204,,,,
10,down,Nina Simone,Here Comes the Sun,8,4,222,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,233,,,,
12,up,Herbie Hancock,Imagine,12,8,231,,,,
13,up,Kenny G,Songbird,30,2,225,,,,
14,down,George Benson,Give Me the Night,13,3,232,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,10,2,227,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,220,,,,
17,down,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,196,,,,
18,down,Herbie Hancock,Rockit,16,13,214,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),17,7,205,,,,
20,down,Flanagan & Allen,"Run, Rabbit, Run",18,12,189,,,,
21,down,Kenny G,Forever In Love,20,6,183,,,,
22,up,George Benson,Give Me the Night (Edit),22,2,240,,,,
23,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,183,,,,
24,up,The Chordettes,Mr. Sandman,24,12,187,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,164,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,215,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,179,,,,
28,-,Nina Simone,Feeling Good,-,2,204,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,8,30,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,169,,,,
31,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,14,,,,
32,-,Dave Blenkhorn & Harry Allen,Everywhere,-,32,1,,,,
33,-,Sonny Stitt,My Little Suede Shoes (2016 Remaster),-,33,1,,,,
34,-,Johnny Otis and His Orchestra,Preston Love's Mansion,-,34,1,,,,
35,-,Oum,Veinte Años,-,35,1,,,,
36,-,Dena DeRose,The Great City,-,36,1,,,,
37,-,Dena DeRose,Wild Is Love,-,37,1,,,,
38,-,Mount Kujo,Superbone (Live),-,38,1,,,,
39,-,Luis Salinas,Dulce (Instrumental),-,39,1,,,,
40,-,"Doris Day, Buddy Clark & George Siravo and His Orchestra",Powder Your Face With Sunshine (Smile! Smile! Smile!),-,40,1,,,,
41,-,Louis Prima,Che La Luna,-,18,5,,,,
42,-,Giselle,Trust In Me (The Python's Song),-,42,1,,,,
43,-,Mount Kujo,The Old Golden Holden (Live),-,43,1,,,,
44,-,The Crusaders,The Way We Was,-,44,1,,,,
45,-,Dorothy Donegan,Stardust,-,45,1,,,,
46,-,Dorothy Donegan,It Could Happen to You,-,46,1,,,,
47,-,Amsterdam Connection,Summer Flow,-,47,1,,,,
48,-,Harry James and His Orchestra,"Ciribiribin, Pt. 1 & 2 (1999 - Remastered)",-,48,1,,,,
49,down,Nina Simone,To Love Somebody,31,23,152,,,,
50,down,Katie Noonan,Blackbird,46,20,163,,,,
51,-,Ramsey Lewis,Sun Goddess,-,51,1,,,,
52,-,Cootie Williams,It's All In Your Mind,-,52,1,,,,
53,-,Bill Evans & Monica Zetterlund,"So Long, Big Time",-,53,1,,,,
