Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,215,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,10,,,,
3,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,1,206,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,215,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,24,2,193,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,153,,,,
7,down,Dave Brubeck,Take Five,4,1,208,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,2,203,,,,
9,down,The Chordettes,Lollipop,5,2,208,,,,
10,down,David A. Stewart,Lily Was Here,6,1,215,,,,
11,up,Nina Simone,Here Comes the Sun,30,4,195,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,4,196,,,,
13,down,Herbie Hancock,Imagine,9,8,204,,,,
14,down,George Benson,Give Me the Night,11,3,207,,,,
15,down,Kenny G,Songbird,10,2,201,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",32,3,175,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,12,193,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,2,200,,,,
19,up,Herbie Hancock,Rockit,34,13,187,,,,
20,down,Flanagan & Allen,"Run, Rabbit, Run",13,12,166,,,,
21,down,George Benson,Give Me the Night (Edit),14,2,214,,,,
22,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),15,14,158,,,,
23,up,The Chordettes,Mr. Sandman,36,12,160,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),17,17,189,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,29,6,180,,,,
26,down,Mel Tormé,Comin' Home Baby,19,2,126,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,13,143,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,15,139,,,,
29,down,Nina Simone,To Love Somebody,28,23,126,,,,
30,up,Katie Noonan,Blackbird,35,20,138,,,,
31,-,Roberto Restuccia,1979 (feat. Michael Broening),-,31,1,,,,
32,-,Acker Bilk,Stranger On the Shore,-,28,5,,,,
33,-,Louis Armstrong,"It's Been a Long, Long Time",-,33,3,,,,
34,-,Groove Convention,Overweight,-,34,1,,,,
35,-,Gregory Porter,Revival,-,2,21,,,,
36,-,Lady Blackbird,Black Acid Soul,-,36,1,,,,
37,-,"ラヒーム・デヴォーン, Vandell Andrew & The Colleagues",Overthinking,-,37,1,,,,
38,-,Cab Calloway,The Duck Trot (Live),-,38,1,,,,
39,-,Gregory Porter,Christmas Wish,-,39,1,,,,
40,-,Rebecca Kilgore,I Can't Believe That You're in Love with Me (feat. Hal Smith's California Swing Cats & Tim Laughlin),-,40,1,,,,
41,down,Frank Sinatra,"Theme from New York, New York",21,21,7,,,,
42,-,Melvin Sparks,Whip! Whop! (Live),-,42,1,,,,
43,-,Weldon Irvine,Sister Sanctified,-,43,1,,,,
44,-,Renegades of Jazz,West Coastin',-,44,1,,,,
45,-,Sun Ra & His Myth Science Arkestra,Tapestry from an Asteroid,-,45,1,,,,
46,-,Adam Baldych,Hyperballad,-,46,1,,,,
47,-,Allison Miller,Blue Wild Indigo (feat. Carmen Staaf),-,47,1,,,,
48,-,Ella Fitzgerald & Joe Pass,I've Got the World On a String,-,48,1,,,,
49,-,Gil Scott-Heron,Gun,-,49,1,,,,
50,-,Adam Baldych,I Remember (with Paolo Fresu),-,50,1,,,,
51,-,Darcy James Argue's Secret Society,Codebreaker,-,51,1,,,,
52,-,Mose Allison,The Seventh Son,-,52,1,,,,
53,-,Charles Moorer & The Faithful Few,Keeper of My Soul,-,53,1,,,,
54,-,Darcy James Argue's Secret Society,Last Waltz for Levon,-,54,1,,,,
55,-,Michael Allen,Start All over Again,-,55,1,,,,
56,-,Jazz Drum Wizards,Samba Drum Solo,-,56,1,,,,
57,down,Kenny G,Forever In Love,23,6,158,,,,
