Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,226,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,21,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,226,,,,
4,up,Dave Brubeck,Take Five,4,1,219,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,204,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,214,,,,
7,up,David A. Stewart,Lily Was Here,8,1,226,,,,
8,down,The Chordettes,Lollipop,7,2,219,,,,
9,up,Nina Simone,Here Comes the Sun,11,4,206,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,207,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,1,217,,,,
12,down,Kenny G,Songbird,9,2,212,,,,
13,up,Herbie Hancock,Imagine,13,8,215,,,,
14,up,George Benson,Give Me the Night,14,3,218,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,2,211,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,204,,,,
17,up,Herbie Hancock,Rockit,17,13,198,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),18,7,189,,,,
19,up,Flanagan & Allen,"Run, Rabbit, Run",26,12,175,,,,
20,up,Kenny G,Forever In Love,27,6,167,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,14,169,,,,
22,down,The Chordettes,Mr. Sandman,20,12,171,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,15,150,,,,
24,up,Glenn Miller and His Orchestra,In the Mood,24,6,191,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,17,200,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,154,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,8,15,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,164,,,,
29,up,Mel Tormé,Comin' Home Baby,35,2,137,,,,
30,-,"Richard ""Groove"" Holmes",Them That's Got,-,30,1,,,,
31,down,Nina Simone,To Love Somebody,30,23,136,,,,
32,down,Katie Noonan,Blackbird,31,20,147,,,,
33,-,Laufey,Winter Wonderland,-,33,2,,,,
34,-,nep,A Big Brown Dog Named Bagel,-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Angel (feat. Sarah Potenza),-,35,2,,,,
36,down,Laufey,From The Start,29,26,10,,,,
37,-,Ulysses Owens Jr.,Chicken An' Dumplins,-,37,1,,,,
38,-,Francesco De Grazia & Arielle Krebs,When I'm Around You,-,38,1,,,,
39,-,Johnnie & Joe,Over the Mountain; Across the Sea,-,39,1,,,,
40,-,Harry James,Strictly Instrumental,-,40,1,,,,
41,-,Kausak,After Dark - Slowed+Reverb,-,41,1,,,,
42,-,Frank Gambale,Big Charmer,-,42,1,,,,
43,-,Ulysses Owens Jr.,Soulful,-,43,1,,,,
44,-,Harry James,Sharp As A Tack,-,44,1,,,,
45,-,Bunny Berigan,Swingin' and Jumpin',-,45,1,,,,
46,-,Fostina Dixon,Sunburst,-,46,1,,,,
47,-,Wojciech Karolak,A Day in the City,-,47,1,,,,
48,-,Doncaster Jazz Alumni,Elegant People,-,48,1,,,,
49,-,Jazz Carriers,Carry On,-,49,1,,,,
50,-,Randy Weston,Blues For Strayhorn (Instrumental),-,50,1,,,,
51,-,Tomasz Stanko Quintet,So Nice,-,51,1,,,,
52,-,Doncaster Jazz Alumni,You Know It Makes Sense,-,52,1,,,,
53,-,Harry James,Boog-It (18-04-40),-,53,1,,,,
54,-,Jerzy Milian Trio,Rewelacyjny Luciano,-,54,1,,,,
55,-,Madeleine Peyroux,I'm All Right,-,55,1,,,,
56,-,The Chick Corea New Trio,Anna's Tango,-,56,1,,,,
57,-,The Chick Corea New Trio,Rhumba Flamenco,-,57,1,,,,
58,-,Louis Prima and His Orchestra,Just a Gigolo,-,58,1,,,,
59,-,Harry James,Hodge Podge (18-03-40),-,59,1,,,,
60,-,Harry James,Tuxedo Junction (12-02-40),-,60,1,,,,
61,-,Bunny Berigan,Little Gate's Special (03-15-39),-,61,1,,,,
62,-,Parachute,Kowloon Daily,-,62,1,,,,
