Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,206,,,,
2,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,1,1,197,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,206,,,,
4,up,George Benson,Give Me the Night,13,3,198,,,,
5,up,Dave Brubeck,Take Five,5,1,199,,,,
6,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,2,184,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,2,195,,,,
8,up,The Chordettes,Lollipop,8,2,199,,,,
9,down,David A. Stewart,Lily Was Here,3,1,206,,,,
10,up,Nina Simone,Here Comes the Sun,10,4,186,,,,
11,up,Herbie Hancock,Imagine,11,8,195,,,,
12,up,Kenny G,Songbird,12,2,192,,,,
13,up,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,166,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,184,,,,
15,up,Herbie Hancock,Rockit,16,13,178,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,2,191,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),18,7,175,,,,
18,up,Flanagan & Allen,"Run, Rabbit, Run",19,12,158,,,,
19,up,Kenny G,Forever In Love,20,6,152,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,149,,,,
21,up,George Benson,Give Me the Night (Edit),22,2,206,,,,
22,up,The Chordettes,Mr. Sandman,23,12,151,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,15,130,,,,
24,up,Glenn Miller and His Orchestra,In the Mood,25,6,171,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,180,,,,
26,-,Nina Simone,Feeling Good,-,2,187,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,144,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,190,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,134,,,,
30,down,Mel Tormé,Comin' Home Baby,28,2,118,,,,
31,-,Kenny G,Edelweiss,-,31,1,,,,
32,-,Louis Prima,Che La Luna,-,18,2,,,,
33,-,Melody Gardot,Preacherman,-,27,4,,,,
34,-,Faraj Suleiman,Akka-Safad,-,34,1,,,,
35,-,Billie Holiday,I'll Be Seeing You (Version 3),-,35,5,,,,
36,-,"Uros Peric, Big Band RTV Slovenija & Lojze Krajncan",Bye Bye Love,-,36,1,,,,
37,-,Sadao Watanabe,Old Photograph (feat. Warren Wiebe) [2017 Remaster],-,37,1,,,,
38,-,Laura Misch,Sax Rise,-,38,1,,,,
39,-,Cécile McLorin Salvant,Wuthering Heights,-,39,2,,,,
40,-,Fred Hersch,Ballad for Very Tired and Very Sad Lotus-Eaters,-,40,1,,,,
41,-,Joseph Shabason,Broken Hearted Kota,-,41,1,,,,
42,-,"Uros Peric, Big Band RTV Slovenija & Lojze Krajncan",Just a Little Nibble,-,42,1,,,,
43,-,Emmet Cohen,Uptown in Orbit,-,43,1,,,,
44,-,Melody Gardot,Don't Talk,-,29,4,,,,
45,-,Poncho Sanchez,Cinderella,-,45,1,,,,
46,-,Peter Dasent,Blues for the High Priest,-,46,1,,,,
47,-,Louis Armstrong and His All Stars,New Orleans Function,-,47,1,,,,
48,-,Matt Carmichael,Horizon,-,48,1,,,,
49,-,"Uros Peric, Big Band RTV Slovenija & Lojze Krajncan",Baby Don’t You Cry,-,49,1,,,,
50,-,Blake Aaron,Overjoyed,-,50,1,,,,
51,-,Katie Noonan,Blackbird,-,20,130,,,,
52,-,The Quincy Jones Big Band,The Midnight Sun Will Never Set,-,52,1,,,,
53,-,Mittermüller & Strauch,Der Panther,-,53,1,,,,
54,-,"Uros Peric, Big Band RTV Slovenija & Lojze Krajncan",Swanee River Rock,-,54,1,,,,
55,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Finale - Bugles and Band “Sunset” (from “The Ceremony of Beating Retreat”),-,55,1,,,,
56,-,The Mystic Moods Orchestra,Rain,-,56,1,,,,
57,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Finale - Evening Hymn “Crimond” (from “The Ceremony of Beating Retreat”),-,57,1,,,,
58,-,"Uros Peric, Big Band RTV Slovenija & Lojze Krajncan",Alexander’s Ragtime Band,-,58,1,,,,
59,-,George Mraz,Never More,-,59,1,,,,
60,-,Harold López-Nussa,Inspiración en Connecticut,-,60,1,,,,
61,-,Sean Moyses,I'm Gonna Sit Right Down and Write Myself a Letter,-,61,1,,,,
62,-,Sarah Vaughan,Black Coffee,-,62,1,,,,
63,-,Cliff Jackson,Horse Feathers,-,63,1,,,,
64,-,Harold López-Nussa,D' Una Fábula,-,64,1,,,,
65,-,Peggy Lee,Deed I Do,-,65,1,,,,
66,-,Ella Fitzgerald,Bei Mir Bist Du Schön,-,66,1,,,,
67,-,Dusko Goykovich & Uros Peric,All of Me,-,67,1,,,,
68,-,Edmond Hall,African Fu-Fu (From Rumpus on Rampart Street),-,68,1,,,,
69,-,Uros Peric,I Got a Woman (Live),-,69,1,,,,
70,-,Uros Peric,Hit the Road Jack,-,70,1,,,,
71,-,Edmond Hall,Dardanella,-,71,1,,,,
72,-,Uros Peric,Sweet Georgia Brown,-,72,1,,,,
73,-,Uros Peric,Perry Dance,-,73,1,,,,
74,-,Harold López-Nussa,Eso fue hace 20,-,74,1,,,,
75,-,Harold López-Nussa,New day,-,75,1,,,,
76,-,Harold López-Nussa,Cimarrón,-,76,1,,,,
77,-,"Hank Marvin, Nunzio Mondia & Gary Taylor",Micro,-,77,1,,,,
78,-,Li Lihua,Song of Traditional Gong and Drum (Hua Luo Hua Gu),-,78,1,,,,
79,-,Nina Simone,To Love Somebody,-,23,119,,,,
