Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,192,,,,
2,down,Dave Brubeck,Take Five,1,1,185,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,192,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,170,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,181,,,,
6,up,The Chordettes,Lollipop,7,2,185,,,,
7,down,David A. Stewart,Lily Was Here,3,1,192,,,,
8,up,Nina Simone,Here Comes the Sun,10,4,174,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,176,,,,
10,up,Herbie Hancock,Imagine,11,8,181,,,,
11,up,Kenny G,Songbird,24,2,178,,,,
12,up,George Benson,Give Me the Night,12,3,184,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,12,170,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,2,177,,,,
15,up,Herbie Hancock,Rockit,15,13,166,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),16,7,161,,,,
17,up,Kenny G,Forever In Love,17,6,140,,,,
18,up,George Benson,Give Me the Night (Edit),18,2,192,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,14,135,,,,
20,down,The Chordettes,Mr. Sandman,19,12,137,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,15,116,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,166,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,130,,,,
24,down,Glenn Miller and His Orchestra,In the Mood,23,6,157,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,120,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,153,,,,
27,up,Katie Noonan,Blackbird,28,20,117,,,,
28,-,The Four Aces,Love Is a Many Splendored Thing,-,28,1,,,,
29,-,Digby Jones & Funkdust,Ah negresco,-,29,1,,,,
30,up,Nina Simone,To Love Somebody,33,23,106,,,,
31,-,Nina Simone,Feeling Good,-,2,180,,,,
32,-,Phil Upchurch,Spinning Wheel,-,32,1,,,,
33,-,Mr Koolest,Low Key (feat. Man Pas Man),-,33,1,,,,
34,-,The Bird and the Bee,I'm Into Something Good,-,20,5,,,,
35,-,Energy Exchange Ensemble & King Owusu,Obana (Zeitgeist 808 Remix),-,35,1,,,,
36,-,Aurora Strings,Relaxed in the Morning,-,36,1,,,,
37,-,"Michael Stephenson, Alexander Claffy & Julius Rodriguez",For All We Know,-,37,1,,,,
38,-,Kenny Wheeler,"The Sweet Time Suite: Pt. 1, Opening",-,38,1,,,,
39,-,Niklas Gabrielsson with Martin Landström & His Orchestra,How Easy It Would Be,-,39,1,,,,
40,-,Harry Belafonte,Banana Boat Song,-,29,3,,,,
41,-,Benny Carter,Blue Star,-,41,1,,,,
42,-,Dave Blenkhorn,I Want to Be Happy (feat. Harry Allen),-,42,1,,,,
43,-,Ketty Lester,Love Letters,-,43,1,,,,
44,-,Cab Calloway,Kickin' the Gong Around,-,44,1,,,,
45,-,Elegant People & Lo Greco Bros,Sons of Sun,-,45,1,,,,
46,-,Sarah Vaughan,On Green Dolphin Street,-,46,1,,,,
47,-,Braxton Cook,Sao Paulo,-,47,1,,,,
48,-,Trygve Seim,Kyrie,-,48,1,,,,
49,-,Cherry Poppin' Daddies,Lowdown Appreciator,-,49,1,,,,
50,-,Platina Jazz,Hajimete No Chuu (feat. Niklas Gabrielsson) [Live],-,50,1,,,,
51,-,Nat Adderley,"Scrambled Eggs (feat. Wes Montgomery, Sam Jones, Bobby Timmons & Percy Heath)",-,51,1,,,,
52,-,"HARRY ALLEN, Dave Blenkhorn & Mike Karn",Waltz For Willi,-,52,1,,,,
53,-,Abbey Lincoln,The Masquerade Is Over,-,53,1,,,,
54,-,Quincy Jones and His Orchestra,Baby Elephant Walk,-,54,1,,,,
55,-,Lakecia Benjamin,Smile (feat. Maya Azucena),-,55,1,,,,
56,-,Lena Horne,Night and Day,-,56,1,,,,
57,-,Lakecia Benjamin,Jump and Shout (feat. Chinah Blac),-,57,1,,,,
58,-,Eddie Fisher,Let's Fall in Love,-,58,1,,,,
59,-,Lakecia Benjamin,My Love (feat. Krystle Warren),-,59,1,,,,
60,-,Eddie Fisher,Pretty Baby,-,60,1,,,,
61,-,Eddie Fisher,Fanny,-,61,1,,,,
62,-,Eddie Fisher,Oh! My Papa,-,62,1,,,,
63,-,Eddie Fisher,I Need You Now,-,63,1,,,,
64,-,Eddie Fisher,I'm Walking Behind You,-,64,1,,,,
