Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Nina Simone,Feeling Good,3,2,93,,,,
3,up,George Benson,Give Me the Night (Edit),4,2,93,,,,
4,up,David A. Stewart,Lily Was Here,15,1,93,,,,
5,up,George Benson,On Broadway (Edit),5,2,93,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,2,93,,,,
7,down,Dave Brubeck,Take Five,6,1,91,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,2,93,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,93,,,,
10,up,Nina Simone,I Put a Spell On You,22,4,89,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,85,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,2,86,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,93,,,,
14,up,George Benson,Turn Your Love Around,14,6,90,,,,
15,up,George Benson,Give Me the Night,49,3,86,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,5,91,,,,
17,up,The Chordettes,Lollipop,17,2,89,,,,
18,up,Nina Simone,Here Comes the Sun,18,4,86,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,87,,,,
20,up,Frank Sinatra,Moon River,23,4,89,,,,
21,up,Frank Sinatra,Fly Me to the Moon,27,7,92,,,,
22,up,Jamie Cullum,Don't Stop the Music,24,16,86,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,88,,,,
24,up,Herbie Hancock,Imagine,26,8,84,,,,
25,up,Kenny G,Songbird,98,2,85,,,,
26,down,The Dave Brubeck Quartet,Take Five,19,6,87,,,,
27,up,George Benson,This Masquerade (Edit),99,11,81,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",100,3,68,,,,
29,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,80,,,,
30,-,Glenn Miller and His Orchestra,In the Mood,-,6,64,,,,
31,-,Herbie Hancock,Rockit,-,13,75,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,41,6,84,,,,
33,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,72,,,,
34,-,Jamie Cullum,Gran Torino,-,3,71,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,34,2,79,,,,
36,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,67,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,86,,,,
38,-,Diana Krall,Just the Way You Are,-,33,62,,,,
39,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,66,,,,
40,-,Diana Krall,Cry Me a River,-,25,60,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,7,68,,,,
42,-,Kenny G,Forever In Love,-,6,50,,,,
43,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,52,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,52,,,,
45,down,The Chordettes,Mr. Sandman,29,12,56,,,,
46,-,Ella Fitzgerald,Blue Moon,-,46,44,,,,
47,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,45,,,,
48,-,Diana Krall,The Look Of Love,-,32,59,,,,
49,-,Melody Gardot,Baby I'm a Fool,-,7,59,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,12,61,,,,
51,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,72,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,45,,,,
53,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,43,,,,
54,-,Sons of the Sun,Underwater Dreaming (Nawfside Instrumental Mix),-,54,1,,,,
55,-,Joe Pass & Niels-Henning Ørsted Pedersen,Have You Met Miss Jones?,-,55,1,,,,
56,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,56,1,,,,
57,-,Louis Armstrong,(Up A) Lazy River (Live (1955 Crescendo Club)),-,57,1,,,,
58,-,Steve Lehman,Cognition (Jlin Remix),-,58,1,,,,
59,-,"Mel Tormé, Artie Shaw & The Meltones",I Believe,-,59,1,,,,
60,-,Ella Fitzgerald,How Long Has This Been Going On?,-,60,1,,,,
61,-,Oscar Peterson Trio,In the Still of the Night,-,61,1,,,,
62,-,Louis Armstrong and His All Stars,Stompin' At the Savoy (Live (1955 Crescendo Club)),-,62,1,,,,
63,-,"Angela Davis, Sam Anning & Tony Gould",The Light Between Us,-,63,1,,,,
64,-,Joe Pass & Niels-Henning Ørsted Pedersen,Quiet Nights of Quiet Stars,-,64,1,,,,
65,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,61,,,,
66,-,Anthony Lazaro,Someone Like You,-,66,1,,,,
67,-,Oscar Peterson,In the Still of the Night,-,67,1,,,,
68,-,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),-,68,1,,,,
69,-,The Society Syncopators,Carelessly,-,69,1,,,,
70,-,Shirley Scott,Big George,-,70,1,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,42,,,,
72,-,Johnny Hodges,Rose Room (Remastered),-,72,1,,,,
73,-,Natalie Cole,Nature Boy,-,73,1,,,,
74,-,Shirley Scott,Keep On Movin' On,-,74,1,,,,
75,-,Benny Weinbeck,Over the Rainbow,-,75,1,,,,
76,-,Miles Davis & Sonny Rollins,But Not for Me,-,76,1,,,,
77,-,Woody Herman and His Orchestra,Early Autumn,-,77,1,,,,
78,-,Nana Mouskouri,Almost Like Being in Love,-,78,1,,,,
79,-,"Milan Jazz Quartet, Carlo Bagnoli, Rudi Migliardi, Carlo Sola & Attilio Zanchi",All the Things You Are,-,79,1,,,,
80,-,Hetty and the Jazzato Band,Sott'er cielo de Roma (On an Evening in Roma),-,80,1,,,,
81,-,Alice Coltrane,The Sun,-,42,2,,,,
82,down,George Benson,Lady Love Me (One More Time),48,28,41,,,,
83,-,Mel Tormé,Comin' Home Baby,-,2,35,,,,
84,-,Nina Simone,To Love Somebody,-,23,33,,,,
85,-,Edward Simon,Libertango,-,85,1,,,,
86,-,Bill Potts Jazz Orchestra,I Love Your Porgy,-,86,1,,,,
87,-,Dizzy Gillespie,Blue Moon,-,87,1,,,,
88,-,George Benson,The Masquerade Is Over,-,88,1,,,,
89,-,Ella Fitzgerald,It's All Right With Me,-,70,1,,,,
90,-,Larry Garner,Shak Bully,-,90,1,,,,
91,-,Chet Baker,"Let's Get Lost (feat. Russ Freeman, Carson Smith & Bob Neel)",-,91,1,,,,
92,-,Urszula Dudziak,Body Rub (Live),-,92,1,,,,
93,-,Cannonball Adderley & Cannonball Adderley Quintet,Hippodelphia (Live),-,93,1,,,,
94,-,Shirley Scott,Senor Blues,-,94,1,,,,
95,-,フォトン,Nocturne No.2(Chopin),-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,44,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,38,,,,
98,-,Louis Armstrong,"Hello, Dolly!",-,26,35,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,25,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,28,,,,
