Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Nina Simone,Feeling Good,2,2,88,,,,
3,up,David A. Stewart,Lily Was Here,14,1,88,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,88,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,2,74,,,,
6,up,George Benson,On Broadway (Edit),9,2,88,,,,
7,down,George Benson,Give Me the Night (Edit),5,2,88,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,88,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,88,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,88,,,,
11,down,Dave Brubeck,Take Five,10,1,86,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,80,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,81,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,5,86,,,,
15,up,Frank Sinatra,Fly Me to the Moon,45,7,87,,,,
16,up,The Chordettes,Lollipop,17,2,84,,,,
17,up,Frank Sinatra,Moon River,18,4,84,,,,
18,down,George Benson,Turn Your Love Around,13,6,85,,,,
19,up,Nina Simone,Here Comes the Sun,19,4,81,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,82,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,81,,,,
22,up,Nina Simone,I Put a Spell On You,22,4,84,,,,
23,up,Jamie Cullum,Don't Stop the Music,23,16,81,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,83,,,,
25,up,Herbie Hancock,Imagine,26,8,79,,,,
26,up,Kenny G,Songbird,31,2,80,,,,
27,up,George Benson,Give Me the Night,27,3,81,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,76,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),99,17,68,,,,
30,up,Glenn Miller and His Orchestra,In the Mood,100,6,60,,,,
31,-,Herbie Hancock,Rockit,-,13,71,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,68,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,30,6,79,,,,
34,-,Jamie Cullum,Gran Torino,-,3,67,,,,
35,down,The Dave Brubeck Quartet,Take Five,24,6,82,,,,
36,down,George Benson,This Masquerade (Edit),32,11,76,,,,
37,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,63,,,,
38,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,62,,,,
39,-,Diana Krall,Just the Way You Are,-,33,58,,,,
40,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,57,,,,
41,-,Melody Gardot,Baby I'm a Fool,-,7,55,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,7,64,,,,
43,-,Diana Krall,Cry Me a River,-,25,56,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,12,57,,,,
45,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,48,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,49,,,,
47,-,The Chordettes,Mr. Sandman,-,12,52,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,43,,,,
49,-,Diana Krall,The Look Of Love,-,32,55,,,,
50,-,Ella Fitzgerald,Blue Moon,-,46,42,,,,
51,-,Mel Tormé,Comin' Home Baby,-,2,33,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,42,,,,
53,-,Katie Noonan,Blackbird,-,20,36,,,,
54,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,23,,,,
55,-,Nina Simone,To Love Somebody,-,23,31,,,,
56,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,26,,,,
57,-,Louis Armstrong,"Hello, Dolly!",-,26,33,,,,
58,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,23,,,,
59,-,George Benson,Lady Love Me (One More Time),-,28,38,,,,
60,-,Annie Lennox,I Put a Spell On You,-,12,31,,,,
61,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,43,,,,
62,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,41,,,,
63,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,43,,,,
64,-,Jan Hammer,Miami Vice Theme,-,60,22,,,,
65,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,18,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,19,,,,
67,-,Tommy Emmanuel,Classical Gas,-,58,17,,,,
68,-,George Benson,Breezin',-,30,18,,,,
69,-,Ella Fitzgerald,Let's Fall In Love,-,42,20,,,,
70,-,Relax Music Channel,House on the Water,-,70,1,,,,
71,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,32,,,,
72,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,72,1,,,,
73,-,Louis Armstrong,A Kiss To Build a Dream On,-,70,2,,,,
74,-,Fran Jeffries,It Had Better Be Tonight (feat. Henry Mancini),-,74,1,,,,
75,-,Ziggy Elman,Zaggin' with Zig,-,75,1,,,,
76,-,"Harry Connick, Jr.",The Way You Look Tonight,-,37,18,,,,
77,-,A Capella Science,Crispr-Cas9 (Bring Me a Gene),-,77,1,,,,
78,-,Aubrey Logan,The Beat Goes On,-,78,1,,,,
79,-,Gerry Smoot,Let's Dance,-,79,1,,,,
80,-,Wayne Shorter,"Tom Thumb (feat. Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,80,1,,,,
81,-,Dizzy Gillespie,Sunshine Blues,-,81,1,,,,
82,-,Jerry Lewis,The Nagger,-,82,1,,,,
83,-,バディ・デフランコ,Tenderly,-,83,1,,,,
84,-,Dizzy Gillespie,Body and Soul,-,84,1,,,,
85,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,85,1,,,,
86,-,Philippe Saisse,Sarabanda (feat. Dave Weckl),-,86,1,,,,
87,-,John Patton,The Silver Meter,-,87,1,,,,
88,-,Ziggy Elman,Boppin' with Zig,-,88,1,,,,
89,-,Ron Miles,Binder,-,89,1,,,,
90,-,Preservation Hall Hot 4,Corrina Corrina (feat. Duke Dejan),-,90,1,,,,
91,-,Django Reinhardt & The Quintet of the Hot Club of France,I Can't Give You Anything But Love,-,91,1,,,,
92,-,Leroy Jones,"Lord, Lord, Lord",-,92,1,,,,
93,-,Slim and Slam,Jump Session,-,93,1,,,,
94,-,Jon Larsen,Shoegazing,-,94,1,,,,
95,-,Jack Teagarden,Wham (Re-Bop-Bum-Bam) (02- ?-40),-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,70,15,,,,
97,-,Three of a Kind,Babycakes,-,42,12,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,28,,,,
99,down,Louis Armstrong,Moon River,37,34,17,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,5,18,,,,
