Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Nina Simone,Feeling Good,5,2,127,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,2,127,,,,
4,up,George Benson,Give Me the Night (Edit),8,2,127,,,,
5,-,Bobby Caldwell,What You Won't Do for Love,-,5,26,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,127,,,,
7,down,George Benson,On Broadway (Edit),3,2,127,,,,
8,down,David A. Stewart,Lily Was Here,6,1,127,,,,
9,up,Dave Brubeck,Take Five,10,1,125,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,2,117,,,,
11,up,George Benson,Turn Your Love Around,12,6,124,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,127,,,,
13,up,Frank Sinatra,Fly Me to the Moon,23,7,126,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,125,,,,
15,up,The Chordettes,Lollipop,15,2,123,,,,
16,up,Frank Sinatra,Moon River,16,4,123,,,,
17,down,Nina Simone,Here Comes the Sun,9,4,115,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,119,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,120,,,,
20,up,Jamie Cullum,Don't Stop the Music,21,16,120,,,,
21,up,Herbie Hancock,Imagine,22,8,117,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,10,105,,,,
23,up,Kenny G,Songbird,24,2,118,,,,
24,up,George Benson,Give Me the Night,25,3,119,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,33,6,118,,,,
26,-,"Nat ""King"" Cole",Unforgettable,-,12,89,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,97,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,111,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,102,,,,
30,up,Herbie Hancock,Rockit,37,13,103,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,19,2,113,,,,
32,up,George Benson,This Masquerade (Edit),34,11,115,,,,
33,up,Jamie Cullum,Gran Torino,38,3,104,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),53,7,99,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,27,98,,,,
36,down,Nina Simone,I Put a Spell On You,17,4,123,,,,
37,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),54,20,96,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,4,120,,,,
39,-,Melody Gardot,Baby I'm a Fool,-,7,87,,,,
40,up,Kenny G,Forever In Love,93,6,76,,,,
41,down,The Dave Brubeck Quartet,Take Five,30,6,120,,,,
42,-,Diana Krall,The Look Of Love,-,32,87,,,,
43,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,78,,,,
44,up,Diana Krall,Just the Way You Are,99,33,92,,,,
45,-,Portico Quartet,A.O.E,-,45,1,,,,
46,up,Diana Krall,Cry Me a River,100,25,89,,,,
47,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,69,,,,
48,-,The Chordettes,Mr. Sandman,-,12,79,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,59,,,,
50,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,67,,,,
51,-,Ray Charles,You Don't Know Me (with Diana Krall),-,35,27,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,70,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,81,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,2,127,,,,
55,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,111,,,,
56,-,Peggy Lee,Georgia on My Mind,-,56,1,,,,
57,up,Flanagan & Allen,"Run, Rabbit, Run",86,12,86,,,,
58,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,40,5,,,,
59,-,Ella Fitzgerald,Blue Moon,-,46,67,,,,
60,up,Ray Charles & Norah Jones,Here We Go Again,98,40,22,,,,
61,-,Gregory Porter,Heaven,-,61,1,,,,
62,-,Claude Cooper,Bloom Fields,-,62,1,,,,
63,-,European Jazz Trio,Rhapsody in Blue,-,63,1,,,,
64,-,Pat Martino,Both Sides Now,-,64,1,,,,
65,-,Count Basie,All My Loving,-,65,1,,,,
66,-,Beyond The Guitar,Fly Me to the Moon (Instrumental Guitar),-,66,1,,,,
67,-,Nebiyu Kebede,Endegena Degmo,-,67,1,,,,
68,-,Bob Mamet,News From the Blues,-,68,1,,,,
69,-,The Manhattan Transfer,"Who, What, When, Where, Why",-,69,1,,,,
70,-,AC Jazz Project,"Tamayo Tumbao (feat. Luis Conte, Jimmy Branly & Kamasi Washington)",-,70,1,,,,
71,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,6,,,,
72,-,TrackTribe,The Thought of You,-,72,1,,,,
73,-,Tony Bennett,Just One Of Those Things,-,73,1,,,,
74,-,Pock Brass Soc,In the Mood (Live 1998),-,74,1,,,,
75,-,Mel Tormé,Comin' Home Baby,-,2,54,,,,
76,-,Louis Armstrong,"Hello, Dolly!",-,26,55,,,,
77,-,Sarah Vaughan,It Shouldn't Happen to a Dream,-,77,1,,,,
78,-,BGM channel,朝カフェ,-,78,1,,,,
79,-,TrackTribe,Upper West Side,-,79,1,,,,
80,down,Glenn Miller and His Orchestra,In the Mood,32,6,96,,,,
81,-,Laura Fygi,I Will Wait for You,-,81,1,,,,
82,-,Bob Mamet,Conversation At 29Th St.,-,82,1,,,,
83,-,TrackTribe,Take a Chance,-,83,1,,,,
84,-,Dave Grusin,The Heart Is a Lonely Hunter (1987 Cinemagic Version),-,84,1,,,,
85,-,TrackTribe,By the Fireplace,-,85,1,,,,
86,-,Lula Reed,"I'm Gone, Yes I'm Gone",-,86,1,,,,
87,-,Bequem,Hotel Lobby,-,87,1,,,,
88,-,Shirley Horn,Quietly There,-,88,1,,,,
89,-,Viktor Lazlo,"Swing Brother Swing (feat. Nicolas Kummert, Werner Lauscher, Marc Léhan & Michel Bisceglia)",-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,68,,,,
91,-,George Benson,Lady Love Me (One More Time),-,28,66,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,63,,,,
93,-,Katie Noonan,Blackbird,-,20,56,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,48,,,,
95,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,44,,,,
96,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,58,,,,
97,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,43,,,,
98,-,Annie Lennox,I Put a Spell On You,-,12,51,,,,
99,-,Girl Talk,It Feels Like This,-,59,29,,,,
100,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,26,,,,
