Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,63,,,,
3,down,Nina Simone,Feeling Good,2,2,63,,,,
4,up,George Benson,Give Me the Night (Edit),7,2,63,,,,
5,up,George Benson,On Broadway (Edit),8,2,63,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,63,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,63,,,,
8,up,Dave Brubeck,Take Five,10,1,63,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,17,,,,
10,up,George Benson,Turn Your Love Around,14,6,60,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,63,,,,
12,up,Us3,Cantaloop (Flip Fantasia),17,5,61,,,,
13,up,David A. Stewart,Lily Was Here,16,1,63,,,,
14,up,Frank Sinatra,Fly Me to the Moon,26,7,62,,,,
15,up,The Chordettes,Lollipop,18,2,59,,,,
16,up,Nina Simone,Here Comes the Sun,19,4,56,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,4,57,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,4,56,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,2,52,,,,
20,up,"Nat ""King"" Cole",Unforgettable,50,12,37,,,,
21,up,Jamie Cullum,Don't Stop the Music,23,16,56,,,,
22,up,Herbie Hancock,Imagine,24,8,54,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,25,6,54,,,,
24,up,Kenny G,Songbird,27,2,56,,,,
25,up,Frank Sinatra,Moon River,29,4,59,,,,
26,up,George Benson,Give Me the Night,28,3,57,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,12,52,,,,
28,down,The Dave Brubeck Quartet,Take Five,15,6,57,,,,
29,up,George Benson,This Masquerade (Edit),38,11,53,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,17,46,,,,
31,up,Nina Simone,I Put a Spell On You,37,4,59,,,,
32,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),33,23,54,,,,
33,up,Herbie Hancock,Rockit,34,13,50,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,10,46,,,,
35,up,Jamie Cullum,Gran Torino,41,3,46,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,27,43,,,,
37,up,Flanagan & Allen,"Run, Rabbit, Run",45,12,39,,,,
38,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),43,20,40,,,,
39,up,Diana Krall,Just the Way You Are,44,33,38,,,,
40,up,Melody Gardot,Baby I'm a Fool,56,7,36,,,,
41,down,Glenn Miller and His Orchestra,In the Mood,39,6,39,,,,
42,up,Diana Krall,The Look Of Love,58,32,36,,,,
43,up,Kenny G,Forever In Love,47,6,32,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),46,7,44,,,,
45,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),49,14,32,,,,
46,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,4,1,59,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,27,32,,,,
48,up,Diana Krall,Cry Me a River,48,25,37,,,,
49,up,George Benson,Lady Love Me (One More Time),53,28,24,,,,
50,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,85,30,28,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,15,30,,,,
52,up,The Chordettes,Mr. Sandman,55,12,33,,,,
53,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,59,,,,
54,up,Ella Fitzgerald,Blue Moon,54,46,27,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,43,26,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,58,,,,
57,up,Mel Tormé,Comin' Home Baby,60,2,19,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,13,29,,,,
59,up,Nina Simone,To Love Somebody,61,23,18,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),62,27,10,,,,
61,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),63,55,11,,,,
62,up,Herb Alpert & The Tijuana Brass,Spanish Flea,64,56,13,,,,
63,up,Jan Hammer,Miami Vice Theme,65,60,10,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,7,,,,
65,up,Ella Fitzgerald,Let's Fall In Love,69,42,8,,,,
66,up,Louis Armstrong,"Hello, Dolly!",79,26,21,,,,
67,-,Glenn Miller and His Orchestra,In the Mood,-,21,6,,,,
68,up,"Harry Connick, Jr.",The Way You Look Tonight,71,37,6,,,,
69,up,George Benson,Breezin',70,30,6,,,,
70,down,BBC Big Band Orchestra,"Sing, Sing, Sing",31,3,45,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,42,28,,,,
72,up,Tommy Emmanuel,Classical Gas,82,58,7,,,,
73,-,Jon Batiste & The Stay Human Band,You Are My Sunshine / Just Dance,-,73,1,,,,
74,up,Annie Lennox,I Put a Spell On You,83,12,16,,,,
75,up,Bobby Caldwell,What You Won't Do for Love,76,5,7,,,,
76,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,73,47,7,,,,
77,up,Nina Simone,My Baby Just Cares for Me (Remastered),97,9,22,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,78,1,,,,
79,-,Frank Sinatra,When I Lost You,-,79,1,,,,
80,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,38,22,,,,
81,down,Lucille Bogan,Till the Cows Come Home,20,20,2,,,,
82,-,GoGo Penguin,Gbfisysih,-,82,1,,,,
83,-,Baby Huey & The Baby Sitters,Hard Times,-,83,1,,,,
84,-,Alice Spencer,Drop in the Bucket (Female),-,84,1,,,,
85,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,2,,,,
86,down,Three of a Kind,Babycakes,75,42,6,,,,
87,-,Joseph Shabason,1517,-,87,1,,,,
88,down,Katie Noonan,Blackbird,59,20,23,,,,
89,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,19,12,,,,
90,down,Louis Armstrong,Moon River,86,34,6,,,,
91,down,Madeleine Peyroux,Don't Wait Too Long,74,74,6,,,,
92,down,Liza Minnelli,"New York, New York",78,47,6,,,,
93,down,BBC Big Band Orchestra,In the Mood,72,37,7,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,41,12,,,,
95,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,59,16,,,,
96,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],100,74,4,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,77,70,6,,,,
98,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,33,4,,,,
99,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,93,37,4,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,89,61,4,,,,
