Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,241,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,36,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,241,,,,
4,down,Dave Brubeck,Take Five,3,1,234,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,229,,,,
6,down,David A. Stewart,Lily Was Here,5,1,241,,,,
7,up,The Chordettes,Lollipop,7,2,233,,,,
8,up,Nina Simone,Here Comes the Sun,8,4,221,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,218,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,13,2,226,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,232,,,,
12,down,Herbie Hancock,Imagine,11,8,230,,,,
13,down,George Benson,Give Me the Night,12,3,231,,,,
14,up,BBC Big Band Orchestra,"Sing, Sing, Sing",15,3,195,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,219,,,,
16,up,Herbie Hancock,Rockit,16,13,213,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,7,204,,,,
18,up,Flanagan & Allen,"Run, Rabbit, Run",18,12,188,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,5,168,,,,
20,down,Kenny G,Forever In Love,19,6,182,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,14,182,,,,
22,down,George Benson,Give Me the Night (Edit),21,2,239,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,163,,,,
24,down,The Chordettes,Mr. Sandman,22,12,186,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,25,6,203,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,214,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,178,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,8,29,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,168,,,,
30,-,Kenny G,Songbird,-,2,224,,,,
31,down,Nina Simone,To Love Somebody,29,23,151,,,,
32,-,Ramp,"Try, Try, Try",-,32,1,,,,
33,-,Myoz,Way Down We Go,-,33,1,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,6,163,,,,
35,-,Muggsy Spanier,Relaxin' At The Touro,-,35,1,,,,
36,-,September Barker,Comfortably Lonely (feat. Alma Zygier & Earnest Jackson),-,36,1,,,,
37,-,Mr. Andrew & the Good Guys,Shiny Stockings,-,37,1,,,,
38,-,Bill Summers & Summers Heat,House Party,-,38,1,,,,
39,-,Roland Kirk,"You Did It, You Did It",-,39,1,,,,
40,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,40,1,,,,
41,-,Duke Ellington and His Orchestra,Echoes of Harlem,-,41,1,,,,
42,-,Ben Finnis,The Claymore,-,42,1,,,,
43,-,Astrud Gilberto,General da Banda,-,43,1,,,,
44,-,Johnny Lytle,Where Is The Love?,-,44,1,,,,
45,-,Fourplay,Silverado,-,45,1,,,,
46,down,Katie Noonan,Blackbird,30,20,162,,,,
47,-,Erroll Garner,White Rose Bounce,-,47,1,,,,
48,-,Astrud Gilberto,Gingele,-,48,1,,,,
49,-,Don & Bob,Good Morning Little Schoolgirl,-,49,1,,,,
50,-,Eight to the Bar,"Hello, I Love You",-,50,1,,,,
51,-,Katie Noonan,Running To Stand Still,-,51,1,,,,
52,-,Walter Smith III,Nobody Else but Me (feat. Eric Harland & Harish Raghaven),-,52,1,,,,
53,-,Herb Alpert & Hugh Masekela,Mama Way (Live),-,53,1,,,,
54,-,Dinah Washington,Drown In My Own Tears,-,54,1,,,,
55,-,Erroll Garner,You Brought a New Kind of Love to Me,-,55,1,,,,
56,-,Karen Mantler,The Flu,-,56,1,,,,
57,-,SouthZone Saxophone Quartet,Harlem Nocturne,-,57,1,,,,
58,-,Lyn Stanley,Teach Me Tonight,-,58,1,,,,
59,-,Erroll Garner,Sloe Gin Fizz,-,59,1,,,,
