Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,190,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,190,,,,
3,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,168,,,,
4,down,Dave Brubeck,Take Five,3,1,183,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,179,,,,
6,up,David A. Stewart,Lily Was Here,7,1,190,,,,
7,down,The Chordettes,Lollipop,6,2,183,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,174,,,,
9,up,Nina Simone,Here Comes the Sun,10,4,172,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,182,,,,
11,up,Herbie Hancock,Imagine,12,8,179,,,,
12,down,George Benson,Give Me the Night,8,3,182,,,,
13,up,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,151,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,12,168,,,,
15,up,Herbie Hancock,Rockit,16,13,164,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,2,175,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,7,159,,,,
18,up,Flanagan & Allen,"Run, Rabbit, Run",18,12,145,,,,
19,up,Kenny G,Forever In Love,19,6,138,,,,
20,up,George Benson,Give Me the Night (Edit),21,2,190,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,14,133,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,114,,,,
23,down,The Chordettes,Mr. Sandman,22,12,135,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,164,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,13,118,,,,
26,down,Glenn Miller and His Orchestra,In the Mood,25,6,155,,,,
27,up,Mel Tormé,Comin' Home Baby,27,2,106,,,,
28,up,Katie Noonan,Blackbird,32,20,115,,,,
29,-,Nina Simone,Feeling Good,-,2,179,,,,
30,-,Pat Metheny,First Circle (Live Version),-,30,1,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,128,,,,
32,-,Kim Waters,That Special Touch,-,32,1,,,,
33,up,Samara Joy,Someone Like You,38,33,2,,,,
34,-,DJ Maksy,Coco Jamboo [Quicktep 50bpm],-,34,1,,,,
35,-,Pat Metheny,Have You Heard (Live Version),-,35,1,,,,
36,-,Acker Bilk,Stranger On the Shore,-,28,4,,,,
37,-,Jamie Cullum,You and the Night and the Music (Remastered),-,37,1,,,,
38,-,Nicola Conte,Arise (feat. Zara McFarlane),-,38,1,,,,
39,-,Les Sabler,New Bossa,-,39,1,,,,
40,-,Anita O'Day,You're Getting to Be a Habit With Me,-,40,1,,,,
41,-,Erica Tucceri,Iliamna (Extended Mix),-,41,1,,,,
42,-,Pat Metheny Group,Letter from Home,-,42,2,,,,
43,-,DJ Maksy,Rue Des Trois Frères [Viennese Waltz 58bpm],-,43,1,,,,
44,-,Chet Baker,Street of Dreams,-,44,1,,,,
45,-,Pat Metheny Group,Dream of the Return,-,45,2,,,,
46,-,Emmaline,I'm in the Mood for Love,-,46,1,,,,
47,-,Mino Conte & Co,Misty Morning,-,47,1,,,,
48,-,Skeewiff,Exclusive Blend,-,48,1,,,,
49,-,DJ Maksy,Careless Whisper [Slow Waltz 29bpm] [feat. Nati Gale],-,49,1,,,,
50,-,方格子,SUNNYSIDE CRUISE,-,50,1,,,,
51,-,Bobby Jaspar,I Can't Get Started (of You),-,51,1,,,,
52,-,Espen Horne,Bakeren (feat. Faye Houston),-,52,1,,,,
53,-,Raymond Scott,Powerhouse,-,53,1,,,,
54,-,Doris Day,You're Getting To Be a Habit With Me,-,54,1,,,,
55,-,Dutch Swing College Band,Jazz Me Blues,-,55,1,,,,
56,-,Roots and Recognition,Traveling Back,-,56,1,,,,
57,-,Dinner Jazz Lounge Background Music,I'll Fly With You,-,57,1,,,,
58,-,Miles Davis & The Modern Jazz Giants,Oleo,-,58,1,,,,
59,-,Jamie Cullum,I'd Probably Do It Again,-,59,1,,,,
60,-,Jazz Lag,Route 66,-,60,1,,,,
61,-,Ted Weems,Heartaches,-,61,1,,,,
62,-,Sleep Walker,AI-NO-TABI,-,62,1,,,,
