Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Nina Simone,Feeling Good,2,2,133,,,,
3,up,George Benson,On Broadway (Edit),3,2,133,,,,
4,up,Felix da Housecat,Sinnerman (Remix),9,2,134,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,134,,,,
6,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,4,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,133,,,,
8,down,George Benson,Give Me the Night (Edit),4,2,134,,,,
9,down,Dave Brubeck,Take Five,7,1,132,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,32,2,115,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,2,124,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,133,,,,
13,up,Frank Sinatra,Fly Me to the Moon,14,7,132,,,,
14,down,David A. Stewart,Lily Was Here,11,1,134,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,5,131,,,,
16,down,The Chordettes,Lollipop,12,2,129,,,,
17,-,Donna Deussen & Tom Rizzo,Is You Is or Is You Ain't My Baby,-,17,1,,,,
18,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,18,7,,,,
19,down,George Benson,Turn Your Love Around,10,6,130,,,,
20,up,Frank Sinatra,Moon River,24,4,129,,,,
21,-,Laura Fygi,You Belong To My Heart (Solamente Una Vez),-,21,1,,,,
22,-,Donna Deussen & Tom Rizzo,It's Only a Paper Moon,-,22,1,,,,
23,-,Bin Juice,Watermellon,-,23,1,,,,
24,-,Julie Rose WIlde & William Austin,"No Getting It Back (feat. Annie Sellick, Didier Lockwood, Jeff Hamilton & Ron Meza Big Band)",-,24,1,,,,
25,-,Felbm,Takumi,-,25,1,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,111,,,,
27,up,"Nat ""King"" Cole",Unforgettable,37,12,94,,,,
28,-,Paul Capsis,Cry Me a River,-,28,1,,,,
29,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,18,,,,
30,down,The Dave Brubeck Quartet,Take Five,25,6,126,,,,
31,down,Nina Simone,Here Comes the Sun,15,4,122,,,,
32,-,Philip Bailey,Bop-Skip-Doodle,-,32,1,,,,
33,-,Julie Rose WIlde & William Austin,Like Me (feat. Didier Lockwood & Ron Meza Big Band),-,33,1,,,,
34,-,Adam Birnbaum Trio,The Way We Were,-,34,1,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,2,76,,,,
36,-,Hentaidesu,Polka Dots & Moonbeams,-,36,2,,,,
37,-,Norman Brown,It's Time For Love,-,37,1,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,126,,,,
39,-,Julie Rose WIlde & William Austin,"Locks of Love (feat. Melanie Dahan, Bireli Lagrene, Ricardo Ochoa, Laurent Derache & Ron Meza Big Band)",-,39,1,,,,
40,-,Edith Piaf,Milord,-,40,1,,,,
41,-,Norman Brown,Never Again,-,41,1,,,,
42,-,The Baja Marimba Band,Back To Cuernavaca,-,42,1,,,,
43,-,Dino Saluzzi,Viernes Santo,-,43,1,,,,
44,-,BIGYUKI,"Neon Chapter (feat. アート・リンゼイ, エリック・ハーランド, 中村泰士 & クレイグ・ヒル)",-,44,1,,,,
45,-,Oscar Peterson,Sweet Lorraine,-,45,1,,,,
46,-,Norman Brown,Getting By,-,46,1,,,,
47,-,Julie Rose WIlde & William Austin,"Don't Apologize (feat. Bireli Lagrene, Laurent Derache, Sasha Strunjas & Ricardo Ochoa)",-,47,1,,,,
48,-,Ella Fitzgerald,Cheek To Cheek (Live),-,48,1,,,,
49,-,Mark Tremonti,My Way,-,49,1,,,,
50,-,Dino Saluzzi,Tango a Mi Padre,-,50,1,,,,
51,-,Alex Gopher,The Child,-,51,1,,,,
52,-,Richard Pavlidis,Tea for Two (feat. Jonathan Arcangel),-,52,1,,,,
53,-,André Kostelanetz,"A Lot of Livin' To Do (From ""Bye Bye Birdie"") [Live]",-,53,1,,,,
54,-,Julie Rose WIlde & William Austin,"Slip Up and Fall (feat. Ingrid Lucia, Didier Lockwood, Mathias Levy, Laurent Derache & Ron Meza Big Band)",-,54,1,,,,
55,-,Julie Rose WIlde & William Austin,"After Hours (feat. Connie Evingson, Didier Lockwood, Jeff Hamilton & Ron Meza Big Band)",-,55,1,,,,
56,-,Jeff Zavac,Hit the Road Jack,-,56,1,,,,
57,-,Bremer/McCoy,I Eet,-,57,1,,,,
58,-,LeoBrito,Chill out Lounge,-,58,1,,,,
59,-,Leigh Watershed,Smile,-,59,1,,,,
60,-,Mr. Scruff,Get a Move On!,-,60,1,,,,
61,-,LaVerne Butler,That's All,-,61,1,,,,
62,-,Avgenicos Brothers,"Schyea (Outro) [feat. Tom Avgenicos, Michael Avgenicos, Novak Manojlovic, Felix Lalanne, Nick Henderson & Alex Hirlian]",-,62,1,,,,
63,-,Uncle BIM,Riverman,-,63,1,,,,
64,-,Paul Whiteman & Billy Murray,I'm Looking Over a Four Leaf Clover,-,64,1,,,,
65,-,Dan Fontaine,Dreamy,-,65,1,,,,
66,-,Brian Landrus Orchestra,Ruby,-,66,1,,,,
67,-,New Zealand Army Band,Enchanted,-,67,1,,,,
68,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",RonJackRuba,-,68,1,,,,
69,-,"Bill ""Bojangles"" Robinson & Don Redman and His Orchestra",Doin' the New Low Down,-,69,1,,,,
70,-,Dino Saluzzi & Jon Christensen,Eternidades - Loca Bohemia,-,70,1,,,,
71,-,Dino Saluzzi & Jon Christensen,Tus Ojos...!,-,71,1,,,,
72,-,Sheena Davis Group,Three Little Words,-,72,1,,,,
73,-,Ray Bryant,Shake-A-Lady,-,73,1,,,,
74,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Quite Place,-,74,1,,,,
75,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Promenade,-,75,1,,,,
76,-,Jack Simpson & The Freedom Boys,Popular Hits Revival Medley No. 2: Ain't She Sweet / Moonlight and Roses / Limehouse Blues,-,76,1,,,,
77,-,Pete Fountain & The Village Scramblers,Washington and Lee Swing,-,77,1,,,,
78,-,Alain Goraguer,Sour Soul (feat. Poopah),-,37,1,,,,
79,-,Georgia Mancio,You Go to My Head,-,79,1,,,,
80,-,The Joe Loss Orchestra,In The Mood,-,80,1,,,,
81,-,Georgia Mancio,Get Out of Town,-,81,1,,,,
82,-,Bud Flanagan & Chesney Allen,Run Rabbit Run,-,82,1,,,,
83,-,Damon Terrell,Transformation,-,83,1,,,,
84,-,Georgia Mancio,Too Close for Comfort,-,84,1,,,,
85,-,Tommy Dorsey and His Orchestra,On The Sunny Side Of The Street,-,85,1,,,,
86,-,Casiopea,Life Game,-,86,1,,,,
87,-,Harry James,You Made Me Love You,-,87,1,,,,
88,-,Casiopea,Mid-Manhattan,-,88,1,,,,
89,-,Georgia Mancio,The Things We Did Last Summer,-,89,1,,,,
90,-,Duke Ellington,"Take the ""A"" Train",-,90,1,,,,
91,-,Casiopea,Sunnyside Feelin',-,91,1,,,,
92,-,Casiopea,Gypsy Wind,-,92,1,,,,
93,-,Casiopea,Eyes Of The Mind,-,93,1,,,,
94,-,Chet Baker,It Could Happen To You,-,94,1,,,,
95,down,Jamie Cullum,Don't Stop the Music,19,16,126,,,,
96,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,1,127,,,,
97,down,Nina Simone,I Put a Spell On You,20,4,129,,,,
98,down,Herbie Hancock,Imagine,21,8,124,,,,
99,down,George Benson,Give Me the Night,26,3,126,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,22,6,124,,,,
