Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Nina Simone,Feeling Good,2,2,87,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,87,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,2,73,,,,
5,up,George Benson,Give Me the Night (Edit),5,2,87,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,40,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,87,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,87,,,,
9,down,George Benson,On Broadway (Edit),6,2,87,,,,
10,up,Dave Brubeck,Take Five,10,1,85,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,79,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,80,,,,
13,up,George Benson,Turn Your Love Around,13,6,84,,,,
14,up,David A. Stewart,Lily Was Here,14,1,87,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,87,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,5,85,,,,
17,down,The Chordettes,Lollipop,16,2,83,,,,
18,down,Frank Sinatra,Moon River,7,4,83,,,,
19,down,Nina Simone,Here Comes the Sun,18,4,80,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,81,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,80,,,,
22,up,Nina Simone,I Put a Spell On You,23,4,83,,,,
23,up,Jamie Cullum,Don't Stop the Music,24,16,80,,,,
24,up,The Dave Brubeck Quartet,Take Five,33,6,81,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,82,,,,
26,up,Herbie Hancock,Imagine,99,8,78,,,,
27,-,George Benson,Give Me the Night,-,3,80,,,,
28,-,Mandy Harvey,Try,-,28,4,,,,
29,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,75,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,100,6,78,,,,
31,-,Kenny G,Songbird,-,2,79,,,,
32,-,George Benson,This Masquerade (Edit),-,11,75,,,,
33,-,John Coltrane,Mr. P.C. (2020 Remaster),-,33,1,,,,
34,-,Nina Simone,Don't Take All Night,-,34,1,,,,
35,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Gaval Dance,-,35,1,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,1,3,,,,
37,-,Louis Armstrong,Moon River,-,34,16,,,,
38,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,38,1,,,,
39,-,Richie Cole,Last Tango In Paris,-,39,1,,,,
40,-,Thilo Wolf Big Band,Take the a-Train (feat. Thilo Wolf Trio),-,40,1,,,,
41,-,Alice Coltrane,Lovely Sky Boat,-,41,2,,,,
42,-,"Barney Kessel, Shelly Manne & Ray Brown",Li'l Darlin',-,42,1,,,,
43,-,"David ""Fathead"" Newman",The Clincher,-,43,1,,,,
44,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,35,,,,
45,down,Frank Sinatra,Fly Me to the Moon,17,7,86,,,,
46,-,Barbara Carroll,My Funny Valentine,-,46,1,,,,
47,-,Milt Jackson & Ray Brown,Enchanted Lady,-,47,1,,,,
48,-,Nelson Riddle,When the World Was Young,-,48,1,,,,
49,-,Thilo Wolf Big Band,The Flintstones (feat. Thilo Wolf Trio),-,49,1,,,,
50,-,Folks Cinematic Jazz Ensemble,Echolocation,-,50,1,,,,
51,-,Myron Bell,Happy Tuesday,-,51,1,,,,
52,-,Eddie Harris,When a Man Loves a Woman,-,52,1,,,,
53,-,Bokani Dyer,Recess,-,53,1,,,,
54,-,Klaus Doldinger,Tatort (2021 Remastered),-,54,1,,,,
55,-,Charles Langford,Dance With Me,-,55,1,,,,
56,-,Esperanza Spalding,Formwela 5 (feat. Corey King),-,56,1,,,,
57,-,Ella Fitzgerald,It Was Written In the Stars,-,57,1,,,,
58,-,KEIKO LEE,The Flame,-,58,1,,,,
59,-,Las Nueces Mágicas,Gimme Dat Ding,-,59,1,,,,
60,-,Nikos Syropoulos & Melinda Sullivan,Bows,-,60,1,,,,
61,-,Donny Hathaway,Basie,-,61,1,,,,
62,-,Brian Simpson,All That Matters,-,62,1,,,,
63,-,Roberto Restuccia,On Mulberry,-,63,1,,,,
64,-,The Jackpot Golden Boys,Rick and Morty Theme Song Surf Rock,-,64,1,,,,
65,-,Jay Rowe,Just Another Love Thing,-,65,1,,,,
66,-,Nikos Syropoulos & Melinda Sullivan,The Chase,-,66,1,,,,
67,-,Ronny Smith,Island Maiden,-,67,1,,,,
68,-,The Jackpot Golden Boys,Rick and Morty Theme Song Punk,-,68,1,,,,
69,-,Dan Wilson,Born to Lose,-,69,1,,,,
70,-,Clinton Ford,Fanlight Fanny,-,70,1,,,,
71,-,Brian Simpson,Bonita,-,71,1,,,,
72,-,Empirical,The Two-Edged Sword,-,72,1,,,,
73,-,Ronny Smith,Feelin Froggy,-,73,1,,,,
74,-,Jack Teagarden & Jack Teagarden and His Orchestra,Plantation moods,-,74,1,,,,
75,-,マイルス・デイヴィス,"Penetration (Live at Vienne Jazz Festival, 1991)",-,75,1,,,,
76,-,Jane Morgan,Wrap Your Trouble in Dreams,-,76,1,,,,
77,-,Remi Harris,Django's Tiger,-,77,1,,,,
78,-,Dan Wilson,Cry Me a River,-,78,1,,,,
79,-,Snazzback,Alice (feat. China Bowls),-,79,1,,,,
80,-,Jesus Molina,Spain,-,80,1,,,,
81,-,Gabor Lesko,Earthway (feat. Dave Weckl & Hadrien Feraud),-,81,1,,,,
82,-,Jamey Aebersold Play-A-Long,Meditation,-,82,1,,,,
83,-,LongestSoloEver,Star Light Zone,-,83,1,,,,
84,-,"Saxophone Jazz, Easy Listening",Saxophone Cool Jazz,-,84,1,,,,
85,-,Craig Sharmat,A Brighter Day,-,85,1,,,,
86,-,Richard Elliot,Right on Time,-,86,1,,,,
87,-,Lusi,"Once Upon a Time (feat. Dave Weckl, Valter Vincenti & Gabriele Bianchi)",-,87,1,,,,
88,-,Doc Evans & His Dixieland Band,Tea for Two,-,88,1,,,,
89,-,Waaju,Listening Glasses,-,89,1,,,,
90,-,Jay Rowe,Side Steppin',-,90,1,,,,
91,-,Louis Armstrong & Benny Carter and His Orchestra,Moments to Remember,-,91,1,,,,
92,-,Jiro Inagaki and His Soul Media,Gentle Wave,-,92,1,,,,
93,-,Joey Sommerville,Reflections,-,93,1,,,,
94,-,Nicholas Payton,Back to the Source,-,94,1,,,,
95,-,Moonlight Jazz Blue,エーデルワイス,-,95,1,,,,
96,-,Hank Mobley,Soul Station,-,96,1,,,,
97,-,Bunny Berigan,Jazz Me Blues,-,97,1,,,,
98,-,Bunny Berigan,Night Song,-,98,1,,,,
99,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,67,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,6,59,,,,
