Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Nina Simone,Feeling Good,2,2,119,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,119,,,,
4,up,George Benson,Give Me the Night (Edit),4,2,119,,,,
5,up,George Benson,On Broadway (Edit),5,2,119,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,119,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,119,,,,
8,up,Dave Brubeck,Take Five,8,1,117,,,,
9,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,105,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,111,,,,
11,up,Frank Sinatra,Moon River,14,4,115,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),38,7,91,,,,
13,up,George Benson,Turn Your Love Around,18,6,116,,,,
14,down,David A. Stewart,Lily Was Here,11,1,119,,,,
15,down,Frank Sinatra,Fly Me to the Moon,12,7,118,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,5,117,,,,
17,down,The Chordettes,Lollipop,13,2,115,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,4,111,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,112,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,112,,,,
21,up,Jamie Cullum,Don't Stop the Music,21,16,112,,,,
22,up,Herbie Hancock,Imagine,22,8,109,,,,
23,up,Kenny G,Songbird,24,2,110,,,,
24,down,The Dave Brubeck Quartet,Take Five,15,6,112,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,23,6,110,,,,
26,down,George Benson,Give Me the Night,25,3,112,,,,
27,up,George Benson,This Masquerade (Edit),34,11,107,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,3,90,,,,
29,down,Nina Simone,I Put a Spell On You,19,4,115,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,94,,,,
31,down,Glenn Miller and His Orchestra,In the Mood,29,6,88,,,,
32,down,Herbie Hancock,Rockit,28,13,96,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,30,2,105,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,2,64,,,,
35,down,Jamie Cullum,Gran Torino,33,3,96,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,10,97,,,,
37,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,88,,,,
38,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,51,,,,
39,down,Flanagan & Allen,"Run, Rabbit, Run",37,12,79,,,,
40,up,Kenny G,Forever In Love,40,6,68,,,,
41,up,Diana Krall,The Look Of Love,57,32,80,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,90,,,,
43,up,Diana Krall,Cry Me a River,52,25,81,,,,
44,up,"Nat ""King"" Cole",Unforgettable,48,12,82,,,,
45,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),41,14,71,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,27,74,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,12,103,,,,
48,-,GoGo Penguin,Fanfares,-,48,1,,,,
49,-,MONDO GROSSO,MG2SS,-,49,1,,,,
50,down,Ray Charles,You Don't Know Me (with Diana Krall),44,35,20,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),68,15,55,,,,
52,down,Melody Gardot,Baby I'm a Fool,50,7,80,,,,
53,down,The Chordettes,Mr. Sandman,47,12,74,,,,
54,up,George Benson,Lady Love Me (One More Time),56,28,59,,,,
55,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,59,30,62,,,,
56,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,2,,,,
57,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,49,43,60,,,,
58,down,Ella Fitzgerald,Blue Moon,51,46,60,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,13,56,,,,
60,down,Mel Tormé,Comin' Home Baby,53,2,48,,,,
61,down,Nina Simone,To Love Somebody,55,23,46,,,,
62,down,Katie Noonan,Blackbird,58,20,50,,,,
63,-,Nina Simone,Here Comes the Sun,-,4,109,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,119,,,,
65,down,Diana Krall,Just the Way You Are,39,33,84,,,,
66,-,GoGo Penguin,Unspeakable World,-,66,1,,,,
67,-,Heman Lee,Rainbow After the Storm (feat. Zozzie),-,67,1,,,,
68,-,Johnnie Ray,As Time Goes By,-,68,1,,,,
69,-,Abdelrahman 'Abdo' Elkhatib & Solar Plexus,Ah Ya Zen,-,69,1,,,,
70,-,Chet Baker,It Never Entered My Mind,-,70,1,,,,
71,-,Billy Murray,Get out and Get Under,-,71,1,,,,
72,-,Colors,The Bolero!!!,-,72,1,,,,
73,-,GoGo Penguin,Protest,-,73,1,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,59,42,,,,
75,-,Phil Woods,Waltz for Debby,-,75,1,,,,
76,-,Betty Davis,Nasty Gal,-,76,1,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,9,,,,
78,-,Sam Ock,silent,-,78,1,,,,
79,-,Betty Davis,F.U.N.K.,-,79,1,,,,
80,-,Frank Wess,The Summer Knows,-,80,1,,,,
81,-,Phil Woods & Enrico Pieranunzi,Elsa,-,81,1,,,,
82,-,Phil Woods,Yours Is My Heart Alone,-,82,1,,,,
83,-,Rodney Kendrick,Led Astray,-,83,1,,,,
84,-,Betty Carter,Bluebird of Happiness,-,84,1,,,,
85,-,Phil Woods,Johnny Hodges,-,85,1,,,,
86,up,Annie Lennox,I Put a Spell On You,90,12,44,,,,
87,-,Patti Page,Confess,-,87,1,,,,
88,down,Nina Simone,Mr. Bojangles (1993 Remastered),63,27,38,,,,
89,-,The De Castro Sisters,It's Love,-,89,1,,,,
90,-,The De Castro Sisters,Cuckoo In The Clock,-,90,1,,,,
91,-,The De Castro Sisters,Don't Call Me Sweetie,-,91,1,,,,
92,-,The De Castro Sisters,Cuban Love Song,-,92,1,,,,
93,-,Don Bestor,Shuffle Off to Buffalo,-,93,1,,,,
94,down,Herb Alpert & The Tijuana Brass,Spanish Flea,91,56,40,,,,
95,down,Louis Armstrong,"Hello, Dolly!",61,26,48,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,42,61,,,,
97,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),92,55,37,,,,
