Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,20,,,,
3,up,Nina Simone,Feeling Good,5,2,24,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,24,,,,
5,up,George Benson,On Broadway (Edit),15,2,24,,,,
6,up,The Chordettes,Lollipop,13,2,24,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,24,,,,
8,down,George Benson,Give Me the Night (Edit),6,2,24,,,,
9,up,David A. Stewart,Lily Was Here,12,1,24,,,,
10,down,Dave Brubeck,Take Five,7,1,24,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,3,24,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,22,,,,
13,down,George Benson,Turn Your Love Around,10,6,24,,,,
14,up,Frank Sinatra,Fly Me to the Moon,22,7,24,,,,
15,down,Us3,Cantaloop (Flip Fantasia),11,5,24,,,,
16,up,Nina Simone,Here Comes the Sun,16,4,22,,,,
17,down,Frank Sinatra,Moon River,14,4,24,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,4,24,,,,
19,up,Jamie Cullum,Don't Stop the Music,21,16,24,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,24,,,,
21,up,Herbie Hancock,Imagine,34,8,22,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,3,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,7,17,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,24,,,,
25,up,Jamie Cullum,Everlasting Love (Single Version),30,8,24,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,4,24,,,,
27,-,"Harry James, Dick Haymes & Gene Krupa",I'll Get By (As Long As I Have You),-,27,1,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,24,,,,
29,down,Kenny G,Songbird,28,2,24,,,,
30,down,The Dave Brubeck Quartet,Take Five,25,6,23,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,24,6,23,,,,
32,-,Incognito,Smiling Faces,-,32,1,,,,
33,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,24,,,,
34,up,George Benson,This Masquerade (Edit),97,11,24,,,,
35,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,8,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,16,,,,
37,-,Annie Lennox,I Put a Spell On You,-,12,3,,,,
38,-,"Cal Tjader, Willie Bobo, Mongo Santamaria & The Eddie Cano Big Band",Chispita,-,38,1,,,,
39,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,32,2,,,,
40,-,Deladap,Le Shin,-,40,1,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,9,,,,
42,-,泥灘地浪人,跳舞时代-Naughty Swing版本,-,42,1,,,,
43,-,lofi,Return to the Earth,-,43,1,,,,
44,-,Kurt Widmann und sein Orchester,Rose-Marie,-,44,1,,,,
45,-,Glenn Miller and His Orchestra,In the Mood,-,6,16,,,,
46,-,Love Is A Drag,Can't Help Lovin' Dat Man,-,46,1,,,,
47,-,Takehi Senoo,Toukyounoyanenoshita,-,47,1,,,,
48,-,Joseph Leo Bwarie,Taking a Chance on Love,-,48,1,,,,
49,-,泥灘地浪人,给我吻一下,-,49,1,,,,
50,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,3,,,,
51,-,Oakwood Station,Follow the Flow,-,51,1,,,,
52,-,Celeste,Sway,-,52,1,,,,
53,-,Takehi Senoo,Ookinafurudokei,-,53,1,,,,
54,-,Eliane Elias,Angel Eyes,-,54,1,,,,
55,-,泥灘地浪人,跳舞时代,-,55,1,,,,
56,-,Anne Shelton,Where Can I Go,-,56,1,,,,
57,-,Bobby Shew & Bill Mays,It Might as Well Be Spring,-,57,1,,,,
58,-,Thiago,Leave Your Heart to Me,-,58,1,,,,
59,-,Kid Ory's Creole Jazz Band,Blues for Jimmie,-,59,1,,,,
60,-,Takehi Senoo,Hamabenouta,-,60,1,,,,
61,-,Ella Fitzgerald,Rockin' In Rhythm (feat. Duke Ellington Orchestra),-,61,1,,,,
62,-,Cassandra Wilson,Someday My Prince Will Come,-,62,1,,,,
63,up,eJazz Artistry,Beautiful,71,63,2,,,,
64,-,Thelonious Monk,Everything Happens to Me (Take 3),-,64,1,,,,
65,-,Piano Jazz Calming Music Academy,Jazz Music Lovers Club,-,65,1,,,,
66,-,Heinz Wehner und sein legendäres Orchester,Küss mich noch einmal,-,66,1,,,,
67,-,The New Stan Getz Quartet,"It Might As Well Be Spring (feat. Astrud Gilberto) [Live At Café Au Go-Go, 1964]",-,67,1,,,,
68,-,Doug Lawrence & Frank Wess,Move in the Right Direction,-,68,1,,,,
69,-,Heinz Wehner und sein legendäres Orchester,Eskapaden,-,69,1,,,,
70,-,ELEW,Alpha Mega,-,70,1,,,,
71,-,Mel Tormé,All of You,-,71,1,,,,
72,-,Thelonious Monk,Introspection,-,72,1,,,,
73,-,Pee Wee King,Bull Fiddle Boogie,-,73,1,,,,
74,-,Frank Wess,You Are Too Beautiful,-,74,1,,,,
75,-,Antoine Drye & David Torkanowsky,A Flower Is a Lovesome Thing,-,75,1,,,,
76,-,Antoine Drye & David Torkanowsky,Do You Know What It Means to Miss New Orleans,-,76,1,,,,
77,-,Don Burrows & James Morrison,There Will Never Be Another You,-,77,1,,,,
78,-,Ella Fitzgerald & The Song Spinners,I'm Confessin' That I Love You,-,78,1,,,,
79,-,Antoine Drye & David Torkanowsky,Just a Closer Walk With Thee,-,79,1,,,,
80,-,Ann Hampton Callaway,Let's Face the Music and Dance,-,80,1,,,,
81,-,Antoine Drye & David Torkanowsky,Basin Street Blues (feat. Nicholas Payton),-,81,1,,,,
82,-,Roy Ayers Ubiquity,Searching,-,82,1,,,,
83,-,Roy Ayers,Freaky Deaky,-,83,1,,,,
84,-,MusicArt studio,D7(b9) Backing Track,-,84,1,,,,
85,-,Frank Wess,Over the Rainbow,-,85,1,,,,
86,-,Ann Hampton Callaway,Mean To Me,-,86,1,,,,
87,-,Jazmin Ghent,Hello (Remix) [Short Version] [feat. Paul Brown],-,87,1,,,,
88,-,The Crusaders,Street Life (feat. Rikki Gillery),-,88,1,,,,
89,-,Frank Wess,Stella By Starlight,-,89,1,,,,
90,-,Woody Herman,I’m Thinking Tonight of My Blue Eyes,-,90,1,,,,
91,-,Piero Umiliani,Disgelo,-,91,1,,,,
92,-,Chris Botti,Time to Say Goodbye (Con Te Partiro),-,92,1,,,,
93,-,Chris Botti,Cinema Paradiso,-,93,1,,,,
94,-,Pony Poindexter,Blue,-,94,1,,,,
95,-,Pony Poindexter,Struttin' With Some Barbecue,-,95,1,,,,
96,-,Memphis Slim,Crowing Rooster,-,96,1,,,,
97,-,Memphis Slim,Down Home Blues,-,97,1,,,,
98,-,Memphis Slim,44 Blues,-,98,1,,,,
99,-,Exodus Quartet,Orbit,-,99,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,12,24,,,,
