Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett,(I Left My Heart) In San Francisco,13,1,5,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,194,,,,
3,up,Dave Brubeck,Take Five,4,1,187,,,,
4,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,178,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,194,,,,
6,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,172,,,,
7,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,183,,,,
8,down,The Chordettes,Lollipop,2,2,187,,,,
9,down,David A. Stewart,Lily Was Here,7,1,194,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,17,2,179,,,,
11,down,Nina Simone,Here Comes the Sun,8,4,176,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,28,1,185,,,,
13,down,Herbie Hancock,Imagine,10,8,183,,,,
14,down,Kenny G,Songbird,11,2,180,,,,
15,down,George Benson,Give Me the Night,12,3,186,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,172,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),18,7,163,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,14,137,,,,
19,up,George Benson,Give Me the Night (Edit),21,2,194,,,,
20,up,The Chordettes,Mr. Sandman,22,12,139,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,118,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,168,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,13,122,,,,
24,up,Tony Bennett & k.d. lang,Dream a Little Dream of Me,30,24,2,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,27,6,159,,,,
26,-,Mel Tormé,Comin' Home Baby,-,2,108,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",15,3,155,,,,
28,down,Herbie Hancock,Rockit,16,13,168,,,,
29,down,Kenny G,Forever In Love,19,6,142,,,,
30,up,Katie Noonan,Blackbird,32,20,119,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,10,151,,,,
32,-,Kate Ceberano & Mark Isham,Night And Day,-,32,1,,,,
33,-,Ferdi Violin Bairami,Gabriel's Oboe,-,33,1,,,,
34,-,Al Haig Trio,Isn't It Romantic,-,34,1,,,,
35,down,Nina Simone,Feeling Good,25,2,182,,,,
36,-,Mason Embry,Misty,-,36,1,,,,
37,-,Alain Goraguer,Sour Soul (feat. Poopah),-,37,2,,,,
38,-,Laufey,Bewitched,-,38,1,,,,
39,-,Keith Jarrett,"Radiance, Pt. 16",-,39,1,,,,
40,-,Nils Økland & Sigbjorn Apeland,Nu solen går ned,-,40,1,,,,
41,-,Yabloko Moloko,Rumble Disco Machine,-,41,1,,,,
42,-,Annie Lennox,I Put a Spell On You,-,12,85,,,,
43,-,Mason Embry,Beyond the Sea,-,43,1,,,,
44,-,Mike Nock,Windows Of Arquez,-,44,1,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,132,,,,
46,-,Nils Økland & Sigbjorn Apeland,Reven sete på setet,-,46,1,,,,
47,-,Lachuné,Come Sunday (feat. Alfred Situmorang),-,47,1,,,,
48,-,Yabloko Moloko,Caramelo,-,48,1,,,,
49,-,Tony Bennett,Fly Me to the Moon,-,49,1,,,,
50,-,Peter Nero,Bluesette,-,50,1,,,,
51,-,Laufey,From The Start,-,26,2,,,,
52,down,Nina Simone,To Love Somebody,33,23,108,,,,
53,-,Charlie Barnet,"East Side, West Side",-,53,1,,,,
54,-,WordHarmonic,In the Mood (The Swing Set: The War Years And Beyond),-,54,1,,,,
55,-,Nils Økland & Sigbjorn Apeland,Se solens skjønne lys og prakt,-,55,1,,,,
56,-,Mathew V,Big Spender,-,56,1,,,,
57,-,חליל דוד אלוהב,Nice Piano,-,57,1,,,,
58,-,Alexis Michelle,If You Want My Apples (Radio Edit),-,58,1,,,,
59,-,Pasion,I Will Survive,-,59,1,,,,
60,-,Nils Økland & Sigbjorn Apeland,"O, venner",-,60,1,,,,
61,-,David Daws & Aaron VanderWeele,Lord With My All I Part,-,61,1,,,,
62,-,"Fabrice Martinez, Vincent Peirani & Collectif La boutique",L'intelligence,-,62,1,,,,
63,-,Robyn Archer,Never Tell Him the Truth,-,63,1,,,,
64,-,Halie Loren,Waiting In Vain,-,64,1,,,,
65,-,The Winfield Road Experiment,Cruisin',-,65,1,,,,
66,-,Joe Pass,I Never Knew (That Roses Grew),-,66,1,,,,
67,-,Pasion,Love Is Hot,-,67,1,,,,
68,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Piano Jazz",Rainbow,-,68,1,,,,
69,-,Nils Økland & Sigbjorn Apeland,Hvor er det godt å lande,-,69,1,,,,
70,-,Duke Watts,Dangerous Women,-,70,1,,,,
71,-,Nils Økland & Sigbjorn Apeland,O du min Immanuel,-,71,1,,,,
72,-,Girls from Mars,On the Sunny Side of the Street,-,72,1,,,,
73,-,Girls from Mars,Let Me off Uptown,-,73,1,,,,
74,-,Nils Økland & Sigbjorn Apeland,Gråt ikke søte pike,-,74,1,,,,
75,-,Paul Reeves,Percy Street Stomp,-,75,1,,,,
76,-,Olivia Chamoun Canavan,Duty of the Living,-,76,1,,,,
77,-,Janet Seidel,I'm Hip,-,77,1,,,,
78,-,Girls from Mars,Rhythm Town,-,78,1,,,,
79,-,"Super Piano 64, GameChops & Unplugged",Undella Town,-,79,1,,,,
80,-,Smoke Rings Sisters,Mambo Italiano,-,80,1,,,,
81,-,Sister Swing,Well Alright,-,81,1,,,,
82,-,I.N.R.,Te Quedas a Verlo,-,82,1,,,,
83,-,Sister Swing,Cow Cow Boogie,-,83,1,,,,
84,-,Sister Swing,A-Tisket a-Tasket,-,84,1,,,,
85,-,Gil Scott-Heron,Introduction / The Revolution Will Not Be Televised,-,85,1,,,,
86,-,Carl Mackey Quartet,Lawn Boozer,-,86,1,,,,
87,-,Sister Swing,Rum & Coca Cola,-,87,1,,,,
88,-,Tony Paeleman,Sisyphus,-,88,1,,,,
89,-,Sister Swing,Nice Work If You Can Get It,-,89,1,,,,
90,-,Sister Swing,Daddy,-,90,1,,,,
