Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,2,2,136,,,,
3,up,Nina Simone,Feeling Good,3,2,156,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,157,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,147,,,,
6,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,146,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,1,150,,,,
8,up,David A. Stewart,Lily Was Here,13,1,157,,,,
9,up,Frank Sinatra,Fly Me to the Moon,20,7,155,,,,
10,down,George Benson,Give Me the Night (Edit),8,2,157,,,,
11,down,George Benson,On Broadway (Edit),5,2,156,,,,
12,up,The Chordettes,Lollipop,16,2,152,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,156,,,,
14,up,Nina Simone,Here Comes the Sun,60,4,142,,,,
15,up,Felix da Housecat,Sinnerman (Remix),17,2,157,,,,
16,up,Jamie Cullum,Don't Stop the Music,22,16,149,,,,
17,up,Herbie Hancock,Imagine,23,8,147,,,,
18,up,George Benson,Give Me the Night,25,3,149,,,,
19,down,Us3,Cantaloop (Flip Fantasia),14,5,154,,,,
20,up,Kenny G,Songbird,24,2,145,,,,
21,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,121,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,4,149,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,138,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,3,156,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,37,6,124,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,131,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,32,2,142,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,6,6,147,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,134,,,,
30,up,Jamie Cullum,Gran Torino,35,3,132,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),36,7,128,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,126,,,,
33,down,Kenny G,Forever In Love,11,6,105,,,,
34,up,Melody Gardot,Baby I'm a Fool,42,7,115,,,,
35,up,Diana Krall,Just the Way You Are,41,33,120,,,,
36,down,George Benson,Turn Your Love Around,12,6,153,,,,
37,down,The Dave Brubeck Quartet,Take Five,18,6,149,,,,
38,down,Frank Sinatra,Moon River,28,4,152,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,96,,,,
40,down,George Benson,This Masquerade (Edit),26,11,143,,,,
41,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,25,,,,
42,down,Nina Simone,I Put a Spell On You,19,4,152,,,,
43,-,The Chordettes,Mr. Sandman,-,12,102,,,,
44,up,"Nat ""King"" Cole",Unforgettable,95,12,117,,,,
45,up,Diana Krall,Cry Me a River,54,25,117,,,,
46,down,Dave Brubeck,Take Five,9,1,155,,,,
47,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,124,,,,
48,-,Hoagy Carmichael,Stardust,-,48,1,,,,
49,-,Hubert Zemler,The Life and Death of Ben Bekele,-,49,1,,,,
50,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,94,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,84,,,,
52,-,John McLaughlin,Until Such Time,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,85,,,,
54,-,Ray Charles,You Don't Know Me (with Diana Krall),-,35,53,,,,
55,-,The Real Group,Flight of the Foo-Birds,-,55,1,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,5,30,,,,
57,-,"Arild Andersen, Vassilis Tsabropoulos & John Marshall",Simple Thoughts,-,57,1,,,,
58,-,Seth MacFarlane,Loss of Love,-,58,1,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,59,1,,,,
60,down,Herbie Hancock,Rockit,31,13,131,,,,
61,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,61,1,,,,
62,-,Bobby Caldwell,My Flame,-,62,1,,,,
63,-,Ella Fitzgerald,Detour Ahead,-,63,1,,,,
64,-,ブルーノート・セブン,Idle Moments,-,64,1,,,,
65,-,Benni Bilgeri,Don't Wait To Long (feat. Ina Wolf),-,65,1,,,,
66,-,"Arild Andersen, Vassilis Tsabropoulos & John Marshall",Cinderella Song,-,66,1,,,,
67,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,67,1,,,,
68,-,Bobby Caldwell,Down for the Third Time,-,68,1,,,,
69,-,Ferdaous,Lamouni Li Gharo Meni,-,69,1,,,,
70,-,Tim Welvaars & Shay Alon,Julia,-,70,1,,,,
71,-,"Arild Andersen, Vassilis Tsabropoulos & John Marshall",Prism,-,71,1,,,,
72,-,Tim Welvaars & Shay Alon,Mystery Blues,-,72,1,,,,
73,-,"Arild Andersen, Vassilis Tsabropoulos & John Marshall",Saturday,-,73,1,,,,
74,-,"Flock, Bex Burch & Sarathy Korwar",Bold Dream,-,74,1,,,,
75,-,Mel Tormé,Comin' Home Baby,-,2,75,,,,
76,-,Tim Welvaars & Shay Alon,Boplicity,-,76,1,,,,
77,-,The Syncopators,I'll See You in My Dreams (feat. Graeme Bell),-,77,1,,,,
78,-,Sergey Kuryokhin,The Inner Fear,-,78,1,,,,
79,-,Tim Welvaars & Shay Alon,Creepin',-,79,1,,,,
80,-,The Blue Note 7,Little B's Poem,-,80,1,,,,
81,-,Bilal,Money over Love (feat. Kendrick Lamar),-,81,1,,,,
82,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,66,,,,
83,-,The Blue Note 7,Criss Cross,-,83,1,,,,
84,-,Tim Welvaars,Brasilly,-,84,1,,,,
85,-,Katie Noonan,Blackbird,-,20,82,,,,
86,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,67,,,,
87,-,Klaus Weiss,Swingin' Five,-,87,1,,,,
88,-,Louis Armstrong,"Hello, Dolly!",-,26,77,,,,
89,-,Nina Simone,To Love Somebody,-,23,75,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,68,,,,
91,down,Diana Krall,The Look Of Love,53,32,115,,,,
92,-,Caity Gyorgy,Ideal (feat. Virginia MacDonald),-,92,1,,,,
93,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),98,42,88,,,,
94,-,Girl Talk,It Feels Like This,-,59,37,,,,
95,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,27,108,,,,
96,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,32,,,,
97,down,Flanagan & Allen,"Run, Rabbit, Run",38,12,115,,,,
98,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),99,14,105,,,,
99,-,Tommy Emmanuel,Classical Gas,-,58,26,,,,
100,-,Harts,Peculiar,-,79,6,,,,
