Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,50,,,,
3,down,Nina Simone,Feeling Good,2,2,50,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,50,,,,
5,up,George Benson,Give Me the Night (Edit),5,2,50,,,,
6,up,George Benson,On Broadway (Edit),6,2,50,,,,
7,-,Jorja Smith,Rose Rouge,-,2,4,,,,
8,up,Dave Brubeck,Take Five,10,1,50,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,46,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,2,46,,,,
11,up,David A. Stewart,Lily Was Here,15,1,50,,,,
12,up,George Benson,Turn Your Love Around,14,6,47,,,,
13,up,Frank Sinatra,Fly Me to the Moon,26,7,49,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,50,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,50,,,,
16,up,Us3,Cantaloop (Flip Fantasia),25,5,48,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,1,46,,,,
18,down,The Chordettes,Lollipop,16,2,46,,,,
19,down,Frank Sinatra,Moon River,7,4,46,,,,
20,down,Nina Simone,Here Comes the Sun,19,4,43,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,44,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,43,,,,
23,up,Nina Simone,I Put a Spell On You,36,4,46,,,,
24,up,The Dave Brubeck Quartet,Take Five,30,6,44,,,,
25,down,Jamie Cullum,Don't Stop the Music,23,16,43,,,,
26,up,Herbie Hancock,Imagine,97,8,41,,,,
27,-,April Stevens,Teach Me Tiger,-,27,1,,,,
28,down,Angelina Jordan,Fly Me to the Moon (Acoustic),8,5,15,,,,
29,-,Roswell Rudd,Bamako (Instrumental),-,29,1,,,,
30,-,T-SQUARE,NEXT2020,-,30,1,,,,
31,-,Angelina Jordan,What a Difference a Day Makes,-,20,6,,,,
32,-,Mariel Bildsten,"Ecaroh (feat. Stacy Dillard, Sean Mason, Ben Wolfe & Evan Sherman)",-,32,1,,,,
33,-,Curtis Stigers,I'll Be Your Baby Tonight,-,33,1,,,,
34,-,The Cats & The Fiddle,One Is Never Too Old to Swing,-,34,1,,,,
35,-,Ella Fitzgerald,"Goody, Goody (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",-,35,1,,,,
36,-,Melody Gardot,Goodnite,-,36,1,,,,
37,-,Anja Lechner & François Couturier,Flow,-,37,1,,,,
38,-,Bob Baldwin,Bridge over Troubled Water (feat. Kim Waters),-,38,1,,,,
39,-,Dave Koz,Long Goodbyes (feat. Bob James),-,39,1,,,,
40,-,Angelina Jordan,I Put a Spell on You,-,28,6,,,,
41,down,Kenny G,Songbird,27,2,44,,,,
42,-,Josephine Davies,Duhkha: Pervasive Dissatisfaction (feat. Dave Whitford & James Maddren),-,42,1,,,,
43,-,Kiefer,Journey,-,43,1,,,,
44,-,Unus Annus,Disclaimer Song,-,5,1,,,,
45,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,45,1,,,,
46,-,The Harvard Krokodiloes,Rubber Duckie,-,46,1,,,,
47,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,42,,,,
48,down,George Benson,This Masquerade (Edit),11,11,41,,,,
49,-,St Joes Big Band,Ain't That a Kick in the Head,-,49,1,,,,
50,-,Gabin,So Many Nights (feat. Mia Cooper),-,50,1,,,,
51,-,Sophie Tucker,I'm the Last of the Red Hot Mammas,-,51,1,,,,
52,-,Keely Smith,I Wish You Love,-,52,1,,,,
53,-,Bill Evans,Elsa,-,53,1,,,,
54,-,Squirrel Nut Zippers,Train on Fire,-,54,1,,,,
55,-,Kevin Bales & Keri Johnsrud,Find a Star,-,55,1,,,,
56,-,Arpi Alto,What a Difference a Day Makes,-,56,1,,,,
57,-,Keith Jarrett,Part VIII (Live),-,57,1,,,,
58,-,Karrin Allyson,'S Wonderful,-,58,1,,,,
59,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,59,1,,,,
60,-,Bill Evans,Solar,-,60,1,,,,
61,-,Ezra Collective,Mace Windu Riddim,-,61,1,,,,
62,-,Vincent Lopez Orchestra & Smith Ballew,Cheerful Little Earful (How 1120) [Recorded 1931],-,62,1,,,,
63,-,Arpi Alto,The Girl From Ipanema,-,63,1,,,,
64,-,Jill Switzer,I'm Beginning to See the Light,-,64,1,,,,
65,-,Pacific Express,Angel of Love (feat. Jack Momple & Chris Schilder),-,65,1,,,,
66,-,Kinga Głyk,What Is Life,-,66,1,,,,
67,-,Arpi Alto,Moon River,-,67,1,,,,
68,-,Melt Yourself Down,Born In The Manor (feat. Shabaka Hutchings),-,68,1,,,,
69,-,Vincent Lopez Orchestra & Jack Parker,Little White Lies (How 1088) [Recorded 1930],-,69,1,,,,
70,-,Norman Granz,Introduction by Norman Granz (Live),-,70,1,,,,
71,-,The World's Finest Apples,Never Swat a Fly,-,71,1,,,,
72,-,Gene Sedric,Clarinet Blues,-,72,1,,,,
73,-,Ray Brown & Milt Jackson,Now Hear My Meaning,-,73,1,,,,
74,-,Soul Food Horns & Elijah Fox,Rebound,-,74,1,,,,
75,-,Oleh Skrypka,Your Mysterious Smile,-,75,1,,,,
76,-,David Benoit,As If I Could Reach Rainbows,-,76,1,,,,
77,-,Bob Baldwin,The Star Spangled Banner (feat. Chieli Minucci),-,77,1,,,,
78,-,The World's Finest Apples,It's You I Like,-,78,1,,,,
79,-,Bob Baldwin,The Lord's Prayer / Let the Church Say Amen (feat. Corvina Nielsen) [Remixed and Re-Mastered],-,79,1,,,,
80,-,Holly Yarbrough,It's Such a Good Feeling,-,80,1,,,,
81,-,Milt Jackson & Lucky Thompson,"Sermonette (feat. Joe Bob Newman, Hank Jones, John Lewis, Horace Silver, Wendell Marshall, Oscar Pettiford, Kenny Clarke & Connie Kay)",-,81,1,,,,
82,-,soule monde,Funky Little Drummer Boy,-,82,1,,,,
83,-,Max Graef Band,Der Weisse Vogel III,-,83,1,,,,
84,-,Lonnie Donegan & His Skiffle Group,Dead or Alive,-,84,1,,,,
85,-,Milt Jackson & Lucky Thompson,"Ignunt Oil (feat. Joe Bob Newman, Hank Jones, John Lewis, Horace Silver, Wendell Marshall, Oscar Pettiford, Kenny Clarke & Connie Kay)",-,85,1,,,,
86,-,Milt Jackson & Lucky Thompson,"Soul In 3/4 (feat. Joe Bob Newman, Hank Jones, John Lewis, Horace Silver, Wendell Marshall, Oscar Pettiford, Kenny Clarke & Connie Kay)",-,86,1,,,,
87,-,Duke Ellington,Sunswept Sunday,-,87,1,,,,
88,-,Vincent Lopez and His Orchestra,Cold Cold Mamas,-,88,1,,,,
89,-,Dakota Staton,Knock Me a Kiss,-,89,1,,,,
90,-,Milt Jackson & Lucky Thompson,"Minor Conception (feat. Joe Bob Newman, Hank Jones, John Lewis, Horace Silver, Wendell Marshall, Oscar Pettiford, Kenny Clarke & Connie Kay)",-,90,1,,,,
91,-,Milt Jackson & Lucky Thompson,"Now's the Time (feat. Joe Bob Newman, Hank Jones, John Lewis, Horace Silver, Wendell Marshall, Oscar Pettiford, Kenny Clarke & Connie Kay)",-,91,1,,,,
92,-,Vincent Lopez and His Orchestra,"Hello, Bluebird",-,92,1,,,,
93,-,Al Jolson,Yes Sir That's My Baby,-,93,1,,,,
94,-,Vincent Lopez & His Casa Lopez Orchestra,"Blue Shadows (From ""Earl Carroll's Vanities"")",-,94,1,,,,
95,-,Beverly Kenney,The Things We DID Last Summer,-,95,1,,,,
96,-,Vincent Lopez & Vincent Lopez and His Orchestra,Steppin' out,-,96,1,,,,
97,-,The Blue Dolls,Whispering,-,97,1,,,,
98,-,Bill Evans,Jade Visions,-,98,1,,,,
99,down,Madeleine Peyroux,Dance Me to the End of Love,39,6,42,,,,
100,down,George Benson,Give Me the Night,28,3,45,,,,
