Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,2,2,48,,,,
3,up,Van Morrison,Born to Be Free,5,3,2,,,,
4,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,44,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,48,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,48,,,,
7,-,Bremer/McCoy,Højder,-,7,1,,,,
8,down,George Benson,Give Me the Night (Edit),7,2,48,,,,
9,down,George Benson,On Broadway (Edit),8,2,48,,,,
10,-,Herbie Hancock,Prelude In C# Minor,-,10,1,,,,
11,up,Nina Simone,I Put a Spell On You,19,4,44,,,,
12,up,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,43,12,2,,,,
13,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,15,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,3,48,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,48,,,,
16,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,16,1,,,,
17,-,Lee Ritenour,"Odile, Odila",-,17,1,,,,
18,-,George Benson,Take You Out,-,18,1,,,,
19,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),46,19,2,,,,
20,-,Susie Arioli Swing Band,Do Nothing Till You Hear From Me (feat. Jordan Officer),-,20,1,,,,
21,-,Salena Jones,Jesse,-,21,1,,,,
22,up,Quincy Jones & Leon Ware,Body Heat,52,22,2,,,,
23,-,Lee Ritenour,Night Rhythms,-,23,1,,,,
24,-,Duke Ellington,"Take the ""A"" Train (Live)",-,24,1,,,,
25,-,Eartha Kitt,I Want to Be Evil,-,25,1,,,,
26,down,George Benson,Give Me the Night,23,3,43,,,,
27,-,Relax α Wave,Beauty and the Beast (Jazzical Lounge Cover) [From [Beauty and the Beast] ],-,27,1,,,,
28,-,"Nat ""King"" Cole",Unforgettable,-,12,23,,,,
29,-,Susie Arioli Swing Band,Trying to Get To You (feat. Jordan Officer),-,29,1,,,,
30,up,Ezra Collective,Dark Side Riddim,60,30,2,,,,
31,-,Maurice Font,Be My Love,-,31,1,,,,
32,-,"Henrik Schwarz, Dan Berglund & Bugge Wesseltoft",This Is My Day,-,32,1,,,,
33,-,Slim and Slam,"(My Darling) It's You, Only You",-,33,1,,,,
34,-,Greg Spero & Terreon Gully,"Spherical (Tiny Room Sessions) [feat. Geoffrey Keezer, Benjamin Shepherd, Bob Reynolds & Curtis Taylor]",-,34,1,,,,
35,-,Lee Ritenour,Humana,-,35,1,,,,
36,up,Eric Darius,Heads Up,63,36,2,,,,
37,-,BBC Big Band Orchestra,In the Mood,-,37,1,,,,
38,-,Susie Arioli Swing Band,Reuben's Blues (feat. Jordan Officer),-,38,1,,,,
39,-,Harry Beckett,"Glowing (feat. Martin David, Nigel Morris, Daryl Runswick, Ray Russell & Brian Miller)",-,39,1,,,,
40,-,Jimmy Reece,Heat,-,40,1,,,,
41,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,41,1,,,,
42,up,Eddie Fisher & Hugo Winterhalter and His Orchestra,When I Leave The World Behind,73,42,2,,,,
43,-,Wes Montgomery & Jimmy Smith,Night Train,-,43,1,,,,
44,up,Cynthia Lin,Summertime,78,44,2,,,,
45,-,Mary Coughlan,These Foolish Things,-,45,1,,,,
46,-,Bugge Wesseltoft,Round Midnight,-,46,1,,,,
47,-,Miura Jam,"G.P. (From ""Great Pretender"")",-,47,1,,,,
48,-,Matt Wilson,"Hug (feat. Jeff Lederer, Kirk Knuffke & Chris Lightcap)",-,48,1,,,,
49,-,"Henrik Schwarz, Dan Berglund & Bugge Wesseltoft",Take a Quick Break,-,49,1,,,,
50,-,"Paul Chambers, Philly Joe Jones & The West Coasters",I'm Confessin',-,50,1,,,,
51,up,Mark Isham,Blue Moon,79,51,2,,,,
52,-,Forq,Grifter,-,52,1,,,,
53,-,The Breakfast Band,Tokyo Shuffle (Max Graef Remix),-,53,1,,,,
54,-,Michael Feinstein,Fascinating Rhythm (Medley): Includes Some Wonderful Sort of Someone & I Got Rhythm,-,54,1,,,,
55,-,Blender,Trouble Jazz (Jazz Club Mix),-,55,1,,,,
56,up,Mark Isham,I Never Will Know,84,56,2,,,,
57,-,"Bugge Wesseltoft, Henrik Schwarz & Dan Berglund",Valiant,-,57,1,,,,
58,-,Paul Nedzela,"Lisa (feat. Dan Nimmer, David Wong & Aaron Kimmel)",-,58,1,,,,
59,-,Sven van Paapen,Secrets of Joy (Kandi Girl Mix),-,59,1,,,,
60,-,Paul Nedzela,Stutter Step (feat. David Wong & Aaron Kimmel),-,60,1,,,,
61,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Dream (When You’re Feeling Blue),-,61,1,,,,
62,-,Solveig Slettahjell,Wild Horses,-,62,1,,,,
63,-,Paul Nedzela,"A Call Beyond (feat. Dan Nimmer, David Wong & Aaron Kimmel)",-,63,1,,,,
64,-,Mary Coughlan,Nice Work If You Can Get It,-,64,1,,,,
65,-,Crash,Scream (feat. Dr. Lonnie Smith),-,65,1,,,,
66,-,Duke Ellington,Caravan,-,66,1,,,,
67,-,Smooth Jazz Lounge School,Elevator Background Jazz,-,67,1,,,,
68,-,Mary Coughlan,Miss Brown to You,-,68,1,,,,
69,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Arriving At Ramajay Part II (feat. Dan Berglund),-,69,1,,,,
70,-,Dream House,Over the Rainbow,-,70,1,,,,
71,-,Hal Smith's Swing Central,Long Distance Man,-,71,1,,,,
72,-,"Rymden, Bugge Wesseltoft & Magnus Öström",The Odyssey (feat. Dan Berglund) [Live],-,72,1,,,,
73,-,Masayoshi Takanaka,Oh! Tengo Suerte,-,73,1,,,,
74,-,Alexander Stewart,A House Is Not a Home,-,74,1,,,,
75,down,Dave Brubeck,Take Five,9,1,48,,,,
76,-,"Rymden, Bugge Wesseltoft, Dan Berglund & Magnus Öström",The Celestial Dog and the Funeral Ship,-,76,1,,,,
77,-,Hal Smith's Swing Central,Repeater Pencil,-,77,1,,,,
78,-,Teddy Wilson,Ain't Misbehavin' (08-29-37),-,78,1,,,,
79,-,Nathan Woodward,In a Sentimental Mood (Live),-,79,1,,,,
80,-,Iiro Rantala & Michael Wollny,White Moon,-,80,1,,,,
81,-,Teddy Wilson,Big Apple (08-29-37),-,81,1,,,,
82,-,Hal Smith's Swing Central,Little Girl,-,82,1,,,,
83,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,44,,,,
84,-,Karl Berger,Still (with Dave Holland),-,84,1,,,,
85,-,Susie Arioli Swing Band,No Smoke Blues (feat. Jordan Officer),-,85,1,,,,
86,-,Teddy Wilson,Coquette (07-30-37),-,86,1,,,,
87,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,2,44,,,,
88,-,"Teddy Wilson, Bobby Sherwood & Count Basie",The Steam Is OnThe Beam,-,88,1,,,,
89,down,George Benson,Turn Your Love Around,10,6,45,,,,
90,-,Orchestra Cocò,Anche se,-,90,1,,,,
91,-,Lucas Heidepriem,Elemental Soul (with Peter Erskine & Johannes Schaedlich),-,91,1,,,,
92,-,Hot Club Sandwich,Déjà Vu,-,92,1,,,,
93,-,Louis Armstrong,Before Long (Remastered),-,93,1,,,,
94,-,Francesco Bertone,Coincidance,-,94,1,,,,
95,down,Frank Sinatra,Fly Me to the Moon,21,7,47,,,,
96,-,Dinah Washington,I Get a Kick Out of You,-,96,1,,,,
97,down,David A. Stewart,Lily Was Here,11,1,48,,,,
98,-,Hot Club Sandwich,St. Louis Blues,-,98,1,,,,
99,-,"Jan Levander, Kjell Nordeson & Peter Jansson",Trio No. 1,-,99,1,,,,
100,-,Bobby McFerrin,Don't Worry Be Happy,-,41,9,,,,
