Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Nina Simone,Feeling Good,3,2,72,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,72,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,72,,,,
5,up,Dave Brubeck,Take Five,7,1,72,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,66,,,,
7,down,George Benson,Give Me the Night (Edit),4,2,72,,,,
8,up,David A. Stewart,Lily Was Here,13,1,72,,,,
9,up,Us3,Cantaloop (Flip Fantasia),14,5,70,,,,
10,up,The Chordettes,Lollipop,16,2,68,,,,
11,down,George Benson,On Broadway (Edit),5,2,72,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,66,,,,
13,up,Frank Sinatra,Fly Me to the Moon,15,7,71,,,,
14,up,Frank Sinatra,Moon River,20,4,68,,,,
15,up,"Nat ""King"" Cole",Unforgettable,32,12,46,,,,
16,up,Nina Simone,Here Comes the Sun,18,4,65,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,65,,,,
18,up,Nina Simone,I Put a Spell On You,22,4,68,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,72,,,,
20,up,Jamie Cullum,Don't Stop the Music,23,16,65,,,,
21,down,Felix da Housecat,Sinnerman (Remix),12,2,72,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,37,2,61,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,1,67,,,,
24,up,Herbie Hancock,Imagine,25,8,63,,,,
25,up,Kenny G,Songbird,27,2,65,,,,
26,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,63,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",31,3,51,,,,
28,up,George Benson,Give Me the Night,28,3,66,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,12,61,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),92,17,54,,,,
31,up,Herbie Hancock,Rockit,34,13,57,,,,
32,down,George Benson,Turn Your Love Around,10,6,69,,,,
33,up,Jamie Cullum,Gran Torino,36,3,55,,,,
34,up,Glenn Miller and His Orchestra,In the Mood,67,6,47,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,27,52,,,,
36,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),39,20,49,,,,
37,up,Diana Krall,Just the Way You Are,38,33,47,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),43,7,53,,,,
39,up,Diana Krall,Cry Me a River,44,25,46,,,,
40,up,Kenny G,Forever In Love,42,6,39,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,26,6,63,,,,
42,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),45,14,41,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,27,41,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,25,,,,
45,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,66,,,,
46,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,48,30,37,,,,
47,down,George Benson,This Masquerade (Edit),30,11,62,,,,
48,up,Ella Fitzgerald,Blue Moon,65,46,36,,,,
49,up,The Chordettes,Mr. Sandman,49,12,42,,,,
50,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,52,43,35,,,,
51,up,Diana Krall,The Look Of Love,64,32,45,,,,
52,down,Mel Tormé,Comin' Home Baby,51,2,28,,,,
53,up,Katie Noonan,Blackbird,54,20,31,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,38,31,,,,
55,down,Melody Gardot,Baby I'm a Fool,46,7,45,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,10,55,,,,
57,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),70,55,20,,,,
58,up,Nina Simone,Mr. Bojangles (1993 Remastered),60,27,19,,,,
59,down,Nina Simone,To Love Somebody,57,23,26,,,,
60,up,Jan Hammer,Miami Vice Theme,61,60,19,,,,
61,up,Girl Talk,It Feels Like This,62,59,14,,,,
62,down,Louis Armstrong,"Hello, Dolly!",55,26,30,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,37,,,,
64,down,Flanagan & Allen,"Run, Rabbit, Run",40,12,48,,,,
65,down,George Benson,Lady Love Me (One More Time),47,28,33,,,,
66,-,Stéphane Grappelli,Time After Time,-,66,1,,,,
67,-,Tonbruket,Bruksmusik,-,67,1,,,,
68,-,Ella Fitzgerald,Bill Bailey (Live),-,68,1,,,,
69,down,The Dave Brubeck Quartet,Take Five,19,6,66,,,,
70,-,"Walter Rodrigues, Jr",You Are the Sunshine of My Life,-,70,1,,,,
71,-,Ella Fitzgerald,Hallelujah I Love Him So,-,71,1,,,,
72,-,"Walter Rodrigues, Jr",Isn't She Lovely,-,72,1,,,,
73,-,Ella Fitzgerald,Mack the Knife (Live),-,73,1,,,,
74,-,Ella Fitzgerald,That Old Black Magic (Live),-,74,1,,,,
75,-,Lizzie Thomas,What a Little Moonlight Can Do,-,75,1,,,,
76,-,Tatiana Eva-Marie & Avalon Jazz Band,Parlez-moi d’amour,-,76,1,,,,
77,-,"Earl ""Fatha"" Hines",A Monday Date,-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,38,,,,
79,-,Natacha Atlas,Min Baad,-,79,1,,,,
80,-,Johnny Mercer,That Old Black Magic,-,80,1,,,,
81,up,Herb Alpert & The Tijuana Brass,Spanish Flea,86,56,22,,,,
82,down,Madeleine Peyroux,J'Ai Deux Amours,63,46,15,,,,
83,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,42,36,,,,
84,down,Tommy Emmanuel,Classical Gas,66,58,14,,,,
85,down,"Harry Connick, Jr.",The Way You Look Tonight,75,37,15,,,,
86,down,Ella Fitzgerald,Let's Fall In Love,72,42,17,,,,
87,down,Annie Lennox,I Put a Spell On You,76,12,24,,,,
88,down,BBC Big Band Orchestra,In the Mood,69,37,14,,,,
89,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,59,25,,,,
90,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,77,47,16,,,,
91,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,94,70,12,,,,
92,up,Bobby Caldwell,What You Won't Do for Love,95,5,15,,,,
93,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,37,10,,,,
94,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,61,9,,,,
95,down,George Benson,Breezin',71,30,14,,,,
96,up,Liza Minnelli,"New York, New York",98,47,11,,,,
97,-,Three of a Kind,Babycakes,-,42,11,,,,
98,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,26,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,21,9,,,,
100,-,BBC Concert Orchestra,Star Wars,-,72,8,,,,
