Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,2,2,47,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,47,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,43,,,,
5,-,Van Morrison,Born to Be Free,-,3,1,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,47,,,,
7,down,George Benson,Give Me the Night (Edit),6,2,47,,,,
8,up,George Benson,On Broadway (Edit),8,2,47,,,,
9,down,Dave Brubeck,Take Five,5,1,47,,,,
10,up,George Benson,Turn Your Love Around,18,6,44,,,,
11,up,David A. Stewart,Lily Was Here,11,1,47,,,,
12,up,The Chordettes,Lollipop,13,2,44,,,,
13,up,Frank Sinatra,Moon River,14,4,44,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,42,,,,
15,up,Nina Simone,Here Comes the Sun,15,4,41,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,41,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,47,,,,
18,down,Us3,Cantaloop (Flip Fantasia),12,5,46,,,,
19,up,Nina Simone,I Put a Spell On You,29,4,43,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,43,,,,
21,up,Frank Sinatra,Fly Me to the Moon,21,7,46,,,,
22,up,Kenny G,Songbird,25,2,42,,,,
23,up,George Benson,Give Me the Night,24,3,42,,,,
24,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),26,23,40,,,,
25,up,George Benson,This Masquerade (Edit),34,11,39,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,33,,,,
27,up,Jamie Cullum,Don't Stop the Music,31,16,41,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,47,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,12,40,,,,
30,up,Herbie Hancock,Rockit,32,13,38,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,23,6,40,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,10,33,,,,
33,up,The Dave Brubeck Quartet,Take Five,33,6,42,,,,
34,-,_BY.ALEXANDER,THE CHEF & THE DJ (feat. Michèle Lamy),-,34,1,,,,
35,up,Glenn Miller and His Orchestra,In the Mood,36,6,26,,,,
36,up,Jamie Cullum,Gran Torino,44,3,34,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,32,,,,
38,up,Diana Krall,Just the Way You Are,45,33,28,,,,
39,up,Flanagan & Allen,"Run, Rabbit, Run",93,12,28,,,,
40,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,35,,,,
41,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),38,20,29,,,,
42,-,The Idea of North & James Morrison,Bella Tina,-,42,1,,,,
43,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,12,1,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,43,,,,
45,-,Chick Webb and His Orchestra,The Dipsy Doodle (feat. Ella Fitzgerald),-,45,1,,,,
46,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,19,1,,,,
47,-,Mel Tormé,Nice Work If You Can Get It,-,47,1,,,,
48,-,James Morrison,"The Birth of the Blues (feat. Melbourne Symphony Orchestra, David Jones, Ben Robertson, Doug de Vries & Benjamin Northey) [Live]",-,48,1,,,,
49,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,13,,,,
50,-,Bill Charlap,I Get Along Without You Very Well,-,50,1,,,,
51,-,Big Bad Voodoo Daddy,Save My Soul,-,51,1,,,,
52,-,Quincy Jones & Leon Ware,Body Heat,-,22,1,,,,
53,-,Louis Armstrong and His Hot Seven,Squeeze Me,-,53,1,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,27,2,38,,,,
55,down,Melody Gardot,Baby I'm a Fool,41,7,25,,,,
56,-,Shirley Caesar,This Joy (Live At Frederick P. Rose Hall ),-,56,1,,,,
57,-,Jack Million Band,Everybody Loves a Lover (Quickstep),-,57,1,,,,
58,-,Eddie Jefferson,"Mercy, Mercy, Mercy",-,58,1,,,,
59,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,52,2,,,,
60,-,Ezra Collective,Dark Side Riddim,-,30,1,,,,
61,down,Herbie Hancock,Imagine,19,8,39,,,,
62,-,Kenneth Nash,Berber Street,-,62,1,,,,
63,-,Eric Darius,Heads Up,-,36,1,,,,
64,-,Randy Brecker & NDR Bigband,Sozinho (feat. Vladyslav Sendecki),-,64,1,,,,
65,-,Eddie Jefferson,Oh Gee,-,65,1,,,,
66,-,Morgan Guerin,Fantastic Planet (feat. Safa),-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,58,1,,,,
68,-,Nordsø & Theill,Hope,-,68,1,,,,
69,-,Melody Gardot,Sunset in the Blue,-,69,1,,,,
70,-,Randy Brecker & NDR Bigband,Above and Below (feat. Ada Rovatti & Wolfgang Haffner),-,70,1,,,,
71,-,Matt Storm,We Went Our Own Ways,-,71,1,,,,
72,-,Sky,Violin Instrumental,-,72,1,,,,
73,-,Eddie Fisher & Hugo Winterhalter and His Orchestra,When I Leave The World Behind,-,42,1,,,,
74,-,Tommy Ladnier,Getting Together (feat. Mezz Merrow & Pops Foster),-,74,1,,,,
75,-,Randy Brecker & NDR Bigband,Squids (feat. Frank Delle),-,75,1,,,,
76,-,Fljúga,Ask Me for a Dance,-,76,1,,,,
77,-,Buddy Rich,Pent-Up House,-,77,1,,,,
78,-,Cynthia Lin,Summertime,-,44,1,,,,
79,-,Mark Isham,Blue Moon,-,51,1,,,,
80,-,Willamette Singers,Kaleidoscope Heart / Bluebird,-,80,1,,,,
81,-,Fljúga,Condemned,-,81,1,,,,
82,-,Django Reinhardt & The Quintet of the Hot Club of France,Manoir de mes rêves,-,82,1,,,,
83,-,Lars Edegran,"Don't Take Your Love from Me (feat. Lionel Ferbos, John Robichaux, Sammy Rimington, Fred Lonzo & Benjamin Jaffe)",-,83,1,,,,
84,-,Mark Isham,I Never Will Know,-,56,1,,,,
85,-,John Greaves,Lonely Motel,-,85,1,,,,
86,-,Gustu Brahmanta Trio,Legong Keraton,-,86,1,,,,
87,-,Hot 8 Brass Band,Shake Your Body (Down to the Ground),-,87,1,,,,
88,-,Bob Michalski,Sleepwalk,-,88,1,,,,
89,-,Jamey Aebersold Play-A-Long,C.T.A.,-,89,1,,,,
90,-,Alice Coltrane,Huntington Ashram Monastery,-,90,1,,,,
91,-,"Earl ""Fatha"" Hines",Ridin' and Jivin',-,91,1,,,,
92,-,Jamey Aebersold Play-A-Long,Gingerbread Boy,-,92,1,,,,
93,-,Rex Stewart,That's Rythm,-,93,1,,,,
94,-,Shola Adisa-Farrar & Florian Pellissier Quintet,Flow,-,94,1,,,,
95,-,Jazz Kamikaze,Until the Sun Comes,-,95,1,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,46,40,10,,,,
97,-,Jazz Kamikaze,Everest,-,97,1,,,,
98,-,Rex Stewart,Dreamer's Blues,-,98,1,,,,
99,down,Curtis Mayfield,Move On Up (Single Edit),64,7,32,,,,
100,down,Diana Krall,The Look Of Love,47,32,25,,,,
