Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,23,,,,
3,up,Nina Simone,Feeling Good,3,2,25,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,2,21,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,25,,,,
6,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,6,1,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),23,7,18,,,,
8,down,Felix da Housecat,Sinnerman (Remix),4,2,25,,,,
9,down,George Benson,Give Me the Night (Edit),8,2,25,,,,
10,down,George Benson,On Broadway (Edit),5,2,25,,,,
11,up,Herbie Hancock,Imagine,21,8,23,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,25,,,,
13,down,Dave Brubeck,Take Five,10,1,25,,,,
14,down,George Benson,Turn Your Love Around,13,6,25,,,,
15,up,Jamie Cullum,Everlasting Love (Single Version),25,8,25,,,,
16,down,David A. Stewart,Lily Was Here,9,1,25,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,5,25,,,,
18,down,The Chordettes,Lollipop,6,2,25,,,,
19,down,Nina Simone,Here Comes the Sun,16,4,23,,,,
20,down,Frank Sinatra,Moon River,17,4,25,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,25,,,,
22,down,Jamie Cullum,Don't Stop the Music,19,16,25,,,,
23,down,Nina Simone,I Put a Spell On You,20,4,25,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,28,1,25,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,25,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,31,6,24,,,,
27,up,Kenny G,Songbird,29,2,25,,,,
28,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),33,23,25,,,,
29,up,George Benson,This Masquerade (Edit),34,11,25,,,,
30,-,George Benson,Give Me the Night,-,3,24,,,,
31,down,Frank Sinatra,Fly Me to the Moon,14,7,25,,,,
32,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,21,,,,
33,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,24,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,100,12,25,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,22,,,,
36,-,Jamie Cullum,Gran Torino,-,3,23,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,4,25,,,,
38,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,21,,,,
39,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,20,,,,
40,-,Diana Krall,Just the Way You Are,-,33,19,,,,
41,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,19,,,,
42,-,Melody Gardot,Baby I'm a Fool,-,7,17,,,,
43,-,Diana Krall,Cry Me a River,-,25,18,,,,
44,-,Avishai Cohen & Big Vicious,Teardrop,-,44,1,,,,
45,down,The Dave Brubeck Quartet,Take Five,30,6,24,,,,
46,-,Larry Rose Band,Blues Are Dyin',-,46,1,,,,
47,-,Herbie Hancock,Rockit,-,13,24,,,,
48,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,48,1,,,,
49,-,Bill Henderson,At Long Last Love,-,49,1,,,,
50,-,William Orbit,Jimmy's Jag,-,50,1,,,,
51,-,Jerry Raines,Dixieland Rock,-,51,1,,,,
52,-,Phi-Psonics,First Step,-,52,1,,,,
53,-,Gary Burton,Coral,-,53,1,,,,
54,-,Herbie Hancock,My Man's Gone Now,-,54,1,,,,
55,-,Cousin Joe,Living on Borrowed Time,-,55,1,,,,
56,-,Natacha Atlas,Words of a King (feat. Joss Stone),-,56,1,,,,
57,-,Jim Hall,Simple Samba,-,57,1,,,,
58,-,Elly Hoyt,Like All Things New,-,58,1,,,,
59,-,Natacha Atlas,Lost Revolutions,-,59,1,,,,
60,-,Galactic,Doomed,-,60,1,,,,
61,-,Sidney Bechet,When You and I Were Young Maggie,-,61,1,,,,
62,-,Summertime Music Paradise,French Jazz,-,62,1,,,,
63,-,Gilles Rivard,Je reviens,-,63,1,,,,
64,-,Timo Lassy & Teppo Mäkynen,Goldenrod,-,64,1,,,,
65,-,Bud Powell,Afternoon In Paris (Remastered),-,65,1,,,,
66,-,Larry Coryell & Steve Khan,Footprints,-,66,1,,,,
67,-,Cannonball Adderley & Bill Evans,Who Cares? (Take 4),-,67,1,,,,
68,-,Cab Calloway,St. Louis Blues,-,68,1,,,,
69,-,The Puppini Sisters,Tico Tico,-,69,1,,,,
70,-,"Syd Lipton & His Grosvenor House Band, Les Allen & Billie Lockwood",A Great Bunch of You,-,70,1,,,,
71,-,Eddie Condon,Ja-Da,-,71,1,,,,
72,-,Wild Bill Davison & His Commodores,"Baby, Won't You Please Come Home?",-,72,1,,,,
73,-,Tony Gordon,Got My Mojo Working,-,73,1,,,,
74,-,Harry James,I'm Beginning To See The Light (11-13-44),-,74,1,,,,
75,-,Charlie Parker,I Can't Get Started,-,75,1,,,,
76,-,Wild Bill Davison & His Commodores,Original Dixieland One Step,-,76,1,,,,
77,-,YJOON,Happy Birthday To You (Jazz Swing Ver.),-,77,1,,,,
78,-,Wild Bill Davison & His Commodores,Riverboat Shuffle,-,78,1,,,,
79,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,40,1,,,,
80,-,Django Reinhardt & The Quintet of the Hot Club of France,Festival 48,-,80,1,,,,
81,-,Tony Gordon,Sunshine of Your Love,-,81,1,,,,
82,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,17,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,17,,,,
84,-,Birthday Song Crew,Happy Birthday Julian,-,84,1,,,,
85,-,Tony Gordon,Feeling Alright,-,85,1,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,12,15,,,,
87,-,Diana Krall,The Look Of Love,-,32,17,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),36,15,17,,,,
89,-,Benny Goodman and His Orchestra,All Of Me,-,89,1,,,,
90,-,Band Of Welsh Guards,Abide With Me,-,90,1,,,,
91,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,15,,,,
92,-,Neal Hefti & His Jazz Pops Orchestra,Take Five,-,92,1,,,,
93,-,The Blue Flagships,Cry Hard Luck,-,93,1,,,,
94,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,16,,,,
95,-,Black Bottom Stompers,Since My Best Girl Tourned Me Down,-,95,1,,,,
96,-,The Chordettes,Mr. Sandman,-,12,14,,,,
97,-,Ella Fitzgerald,Blue Moon,-,46,15,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,16,,,,
99,-,Katie Noonan,Blackbird,-,20,11,,,,
100,-,Nina Simone,To Love Somebody,-,23,7,,,,
