Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Nina Simone,Feeling Good,2,2,130,,,,
3,up,Felix da Housecat,Sinnerman (Remix),11,2,130,,,,
4,up,George Benson,On Broadway (Edit),5,2,130,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,2,130,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,29,2,116,,,,
7,down,David A. Stewart,Lily Was Here,4,1,130,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,113,,,,
9,up,Dave Brubeck,Take Five,9,1,128,,,,
10,down,George Benson,Give Me the Night (Edit),3,2,130,,,,
11,up,George Benson,Give Me the Night,16,3,122,,,,
12,up,Frank Sinatra,Fly Me to the Moon,14,7,129,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,130,,,,
14,up,Frank Sinatra,Moon River,15,4,126,,,,
15,up,Nina Simone,Here Comes the Sun,17,4,118,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,4,123,,,,
17,up,Us3,Cantaloop (Flip Fantasia),24,5,128,,,,
18,up,Nina Simone,I Put a Spell On You,20,4,126,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,1,123,,,,
20,up,Jamie Cullum,Don't Stop the Music,22,16,123,,,,
21,-,"Nat ""King"" Cole",Unforgettable,-,12,91,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,2,130,,,,
23,up,Kenny G,Songbird,26,2,121,,,,
24,up,The Dave Brubeck Quartet,Take Five,31,6,123,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,17,105,,,,
26,up,Glenn Miller and His Orchestra,In the Mood,37,6,98,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,10,108,,,,
28,up,Jamie Cullum,Gran Torino,32,3,107,,,,
29,down,George Benson,Turn Your Love Around,13,6,127,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),19,7,102,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,101,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,25,6,121,,,,
33,up,Diana Krall,Just the Way You Are,39,33,95,,,,
34,up,Kenny G,Forever In Love,43,6,79,,,,
35,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,99,,,,
36,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,120,,,,
37,up,Melody Gardot,Baby I'm a Fool,41,7,90,,,,
38,down,George Benson,This Masquerade (Edit),27,11,118,,,,
39,up,Diana Krall,Cry Me a River,96,25,92,,,,
40,-,The Chordettes,Lollipop,-,2,125,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,122,,,,
42,down,Herbie Hancock,Imagine,23,8,120,,,,
43,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,113,,,,
44,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),98,14,81,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,69,,,,
46,-,Herbie Hancock,Rockit,-,13,105,,,,
47,up,Ray Charles,You Don't Know Me (with Diana Krall),99,35,30,,,,
48,-,Ray Charles,Georgia on My Mind,-,35,11,,,,
49,-,Louis Armstrong and His All Stars,Basin Street Blues (Pt.1 & Pt.2),-,49,1,,,,
50,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,100,30,72,,,,
51,-,Alfa Mist,Organic Rust - A Colors Show,-,51,1,,,,
52,-,Don Wilkerson,Camp Meetin',-,52,1,,,,
53,down,Flanagan & Allen,"Run, Rabbit, Run",34,12,89,,,,
54,-,Krzysztof Kiljański,Jej Portert,-,54,1,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,2,73,,,,
56,-,Benny Benack III,It's You I Like,-,56,1,,,,
57,-,Neneh Cherry & The Thing,Cashback (Lindstrom & Prins Thomas Remix),-,57,1,,,,
58,-,Soundiva Big Band,40S Dance,-,58,1,,,,
59,down,Diana Krall,The Look Of Love,42,32,90,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,27,84,,,,
61,-,Fattburger,Valencia,-,61,1,,,,
62,-,Madeleine Peyroux,Don’t Wait Too Long,-,62,1,,,,
63,-,Yoshiko Kishino,Sei-Ka-Fu,-,63,1,,,,
64,-,Anna Kłys,Kwiat Jednej Nocy,-,64,1,,,,
65,-,Jasmine Tommaso & Giovanni Tommaso Quintet,Once Upon a Dream,-,65,1,,,,
66,-,Kenny G,Misty,-,66,1,,,,
67,-,Sly5thAve,Still D.R.E.,-,67,1,,,,
68,-,Ella Fitzgerald,Blue Moon,-,46,69,,,,
69,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,69,,,,
70,-,Etta James,Dream,-,70,1,,,,
71,-,Avera,"Sexy Silk (From ""Easy A"") [Slow Foxtrot: 29 BPM]",-,71,1,,,,
72,-,Joe Loss and His Band,Woodchopper’s Ball,-,72,1,,,,
73,down,Ray Charles & Norah Jones,Here We Go Again,40,40,24,,,,
74,-,Irene Kral,The Gentle Rain,-,74,1,,,,
75,-,Wolfert Brederode Trio,Elegia,-,75,1,,,,
76,-,Steve Waddell's Creole Bells,The Wombat,-,76,1,,,,
77,-,Junior Mance & Irene Kral,The Touch Of Your Lips,-,77,1,,,,
78,-,insaneintherainmusic,Buoy Base Galaxy,-,78,1,,,,
79,-,Steve Waddell's Creole Bells,Copenhagen,-,79,1,,,,
80,-,insaneintherainmusic,"Coconut Mall (From ""Mario Kart Wii"")",-,80,1,,,,
81,-,Steve Waddell's Creole Bells,Nog's March,-,81,1,,,,
82,-,Jacques Gauthè and His Creole Rice Yerba Buena Jazz Band Of New Orleans,Custom House up and Down,-,82,1,,,,
83,-,Tommy Harvey,In a Blue Moon,-,83,1,,,,
84,-,Steve Waddell's Creole Bells,Creole Belles,-,84,1,,,,
85,-,Irene Kral,Everytime We Say Good-Bye (Live),-,85,1,,,,
86,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,Zing! Went the Strings of My Heart,-,86,1,,,,
87,-,Chris Barber and His Jazz Band,Bugle Call Rag,-,87,1,,,,
