Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,7,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,7,,,,
4,up,George Benson,Give Me the Night (Edit),9,2,7,,,,
5,up,George Benson,On Broadway (Edit),11,2,7,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,7,,,,
7,up,Dave Brubeck,Take Five,7,1,7,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,7,,,,
9,up,The Chordettes,Lollipop,15,2,7,,,,
10,down,Nina Simone,Feeling Good,4,2,7,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,7,,,,
12,up,George Benson,Turn Your Love Around,19,6,7,,,,
13,up,David A. Stewart,Lily Was Here,14,1,7,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,5,7,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,7,,,,
16,up,Nina Simone,Here Comes the Sun,24,4,5,,,,
17,up,Frank Sinatra,Fly Me to the Moon,20,7,7,,,,
18,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,22,11,7,,,,
19,up,Frank Sinatra,Moon River,26,4,7,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),12,8,7,,,,
21,down,Nina Simone,I Put a Spell On You,18,4,7,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,7,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,1,7,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,7,,,,
25,down,Jamie Cullum,Don't Stop the Music,17,16,7,,,,
26,up,Kenny G,Songbird,27,2,7,,,,
27,up,George Benson,This Masquerade (Edit),29,11,7,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,12,7,,,,
29,down,George Benson,Give Me the Night,28,3,7,,,,
30,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),37,23,7,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,4,7,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,7,6,,,,
33,up,Herbie Hancock,Rockit,44,13,7,,,,
34,up,Glenn Miller and His Orchestra,In the Mood,46,6,5,,,,
35,-,Tony Bennett,O Christmas Tree,-,35,1,,,,
36,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),100,20,7,,,,
37,up,Herbie Hancock,Imagine,45,8,7,,,,
38,-,Madeleine Peyroux,Dance Me to the End of Love,-,6,6,,,,
39,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,6,,,,
40,up,Diana Krall,Just the Way You Are,97,33,7,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),96,27,7,,,,
42,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,4,,,,
43,up,Herbie Hancock,Stitched Up (feat. John Mayer),99,17,7,,,,
44,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,6,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,2,6,,,,
46,up,Jamie Cullum,Gran Torino,95,3,7,,,,
47,up,The Dave Brubeck Quartet,Take Five,47,6,6,,,,
48,-,Diana Krall,The Look Of Love,-,32,6,,,,
49,-,Melody Gardot,Baby I'm a Fool,-,7,6,,,,
50,-,Diana Krall,Cry Me a River,-,25,6,,,,
51,-,Zonzini,Surfing U. S. A.,-,51,1,,,,
52,-,The Count Basie Orchestra,Let It Snow,-,52,1,,,,
53,-,Oscar Peterson,"Yesterday (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,53,1,,,,
54,-,Fur Elise,Für Elise (Jazz Waltz Version),-,54,1,,,,
55,-,Ray Charles,Georgia on My Mind,-,35,2,,,,
56,-,Biréli Lagrène,Si Tu Savais,-,56,1,,,,
57,-,Acker Bilk & Strings,Theme from Swan Lake,-,57,1,,,,
58,-,Kenny G,Forever In Love,-,6,4,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,6,,,,
60,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,6,,,,
61,-,Frank Sinatra,My Way (Live),-,61,1,,,,
62,-,Dizzy Gillespie,"Mas Que Nada (Pow, Pow, Pow) [Live At The Memory Lane, Los Angeles/1967]",-,62,1,,,,
63,-,Andy Firth,Summerwind,-,63,1,,,,
64,-,Acker Bilk,Bridge Over Troubled Water,-,64,1,,,,
65,-,Ahmad Jamal Trio,Wave,-,65,1,,,,
66,-,Acker Bilk,Nature Boy,-,66,1,,,,
67,-,Andy Firth,Save the Last Dance For Me,-,67,1,,,,
68,-,Herb Alpert & The Tijuana Brass,I Will Wait for You,-,68,1,,,,
69,-,Acker Bilk,You've Lost That Lovin' Feelin',-,69,1,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,70,1,,,,
71,-,Acker Bilk,If You Go Away,-,71,1,,,,
72,-,Geoff Muldaur's Futuristic Ensemble,There Ain’t No Sweet Man That’s Worth the Salt Of My Tears,-,72,1,,,,
73,-,Kristin Berardi & Sam Anning,More Than We Need,-,73,1,,,,
74,-,Richard Boukas Trio,Chopiniana,-,74,1,,,,
75,-,Acker Bilk,Raindrops Keep Fallin' On My Head,-,75,1,,,,
76,up,Flanagan & Allen,"Run, Rabbit, Run",98,12,7,,,,
77,-,Acker Bilk,Makin' Whoopee,-,77,1,,,,
78,-,Acker Bilk,Don't Cry for Me Argentina,-,78,1,,,,
79,-,Acker Bilk & Strings,Moonlight In Vermont,-,79,1,,,,
80,-,Acker Bilk & Strings,Nowhere Man,-,80,1,,,,
81,-,Tony Bennett & Amy Winehouse,Body and Soul,-,50,4,,,,
82,-,Acker Bilk,When I Need You,-,82,1,,,,
83,-,Acker Bilk & Strings,Ebony & Ivory,-,83,1,,,,
84,-,Acker Bilk,(They Long to Be) Close to You,-,84,1,,,,
85,-,Nathan Mitchell,Do Me Again (feat. Carmen Harrell),-,71,1,,,,
86,-,Ella Fitzgerald,Just a-Sittin' and a-Rockin',-,86,1,,,,
87,-,Ella Fitzgerald,I Ain't Got Nothin' But the Blues (feat. Duke Ellington Orchestra),-,87,1,,,,
88,-,Eric Dolphy,Come Sunday,-,88,1,,,,
89,-,Shannon Barnett Quartet,Red-Bellied Stickleback,-,89,1,,,,
90,-,Acker Bilk & Strings,Fire and Rain,-,90,1,,,,
91,-,Acker Bilk & Strings,Woman,-,91,1,,,,
92,-,Acker Bilk & Strings,We're All Alone,-,92,1,,,,
93,-,Nina Simone,I Loves You Porgy,-,93,1,,,,
94,-,Ella Fitzgerald,Cheek To Cheek,-,94,1,,,,
95,-,Peggy Lee,"Swing Low, Sweet Chariot",-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,5,,,,
97,-,George Benson,Lady Love Me (One More Time),-,28,6,,,,
98,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,6,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,12,6,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,6,,,,
