Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,51,,,,
3,up,George Benson,Give Me the Night (Edit),5,2,51,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,51,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,51,,,,
6,up,George Benson,On Broadway (Edit),6,2,51,,,,
7,up,George Benson,Turn Your Love Around,12,6,48,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,3,51,,,,
9,-,Van Morrison,No More Lockdown,-,9,1,,,,
10,down,Dave Brubeck,Take Five,8,1,51,,,,
11,up,Nina Simone,I Put a Spell On You,23,4,47,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,47,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,47,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,5,49,,,,
15,up,The Chordettes,Lollipop,18,2,47,,,,
16,down,David A. Stewart,Lily Was Here,11,1,51,,,,
17,up,Nina Simone,Here Comes the Sun,20,4,44,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,4,45,,,,
19,up,Frank Sinatra,Moon River,19,4,47,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,44,,,,
21,down,Frank Sinatra,Fly Me to the Moon,13,7,50,,,,
22,down,Nina Simone,Feeling Good,3,2,51,,,,
23,up,Jamie Cullum,Don't Stop the Music,25,16,44,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,17,1,47,,,,
25,up,Herbie Hancock,Imagine,26,8,42,,,,
26,up,Kenny G,Songbird,41,2,45,,,,
27,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),47,23,43,,,,
28,up,George Benson,Give Me the Night,100,3,46,,,,
29,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,35,,,,
30,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,37,,,,
31,-,Glenn Miller and His Orchestra,In the Mood,-,6,28,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,99,6,43,,,,
33,-,Herbie Hancock,Rockit,-,13,40,,,,
34,up,George Benson,This Masquerade (Edit),48,11,42,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,35,,,,
36,-,Jamie Cullum,Gran Torino,-,3,36,,,,
37,-,"Sarah McKenzie, Hugh Stuckey, Alex Boneham, Craig Simon, James Morrison, Eamon McNelis, Carlo Barbaro, Andrew Murray & Phil Binotto",Don’t Tempt Me,-,37,1,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,12,25,,,,
39,down,The Dave Brubeck Quartet,Take Five,24,6,45,,,,
40,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,34,,,,
41,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,31,,,,
42,-,Dizzy Gillespie,Groovin' High,-,42,1,,,,
43,-,Addict & REWiND,I Met You At the Station,-,43,1,,,,
44,-,Diana Krall,The Look Of Love,-,32,27,,,,
45,-,David Linx and The Brussels Jazz Orchestra,Bilhete (feat. Ivan Lins) [Remixed and Remastered 2013],-,45,1,,,,
46,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,17,,,,
47,-,McCoy Tyner,Beyond the Sun,-,47,1,,,,
48,-,Louis Armstrong,Moon River,-,34,1,,,,
49,-,The Greyboy Allstars,Fire-Eater,-,49,1,,,,
50,-,Dontae Winslow,Trumpet and a Mic,-,50,1,,,,
51,-,Herb Alpert,Diamonds,-,51,1,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,52,1,,,,
53,-,Emilie-Claire Barlow,Jobim Medley,-,53,1,,,,
54,-,George Shearing & Mel Tormé,Last Night When We Were Young,-,54,1,,,,
55,-,Moose the Mooch,Magic Number (feat. Uncle Jed),-,55,1,,,,
56,-,Michael Feinstein,"For You, for Me, Forevermore",-,56,1,,,,
57,-,Hank Garland With The All-Stars,All the Things You Are,-,57,1,,,,
58,-,Okvsho,LS Shuffle,-,58,1,,,,
59,-,Dee Brown,Follow You,-,59,1,,,,
60,-,Ella Fitzgerald & Jimmy Jones Trio,Day Dream (Live),-,60,1,,,,
61,-,Michael Feinstein,They Can't Take That Away from Me,-,61,1,,,,
62,-,Thelonious Monk,Epsitrophy,-,62,1,,,,
63,-,Michael Feinstein,Love Is in the Air,-,63,1,,,,
64,-,Nico Brina,Boogie Woogie Piano,-,64,1,,,,
65,-,Smooth Lounge Piano,Background Beats,-,65,1,,,,
66,-,John Hollenbeck,"Canvas (feat. Kate McGarry, Gary Versace & the Frankfurt Radio Big Band)",-,66,1,,,,
67,-,Okvsho,Kamala's Danz (feat. Sreya),-,67,1,,,,
68,-,Dee Brown,I Will,-,68,1,,,,
69,-,Dee Brown,Pop the Question,-,69,1,,,,
70,-,John Hollenbeck,"Wichita Lineman (feat. Theo Bleckmann, Kate McGarry, Gary Versace & the Frankfurt Radio Big Band)",-,70,1,,,,
71,-,Oscar Peterson,A Foggy Day,-,71,1,,,,
72,-,Michael Feinstein,A Foggy Day (In London Town) / Things Are Looking Up,-,72,1,,,,
73,-,Cannonball Adderley Quintet,Blue Funk,-,73,1,,,,
74,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,74,1,,,,
75,-,Vandell Andrew,Flow,-,75,1,,,,
76,-,Michael Suser & The Night & Day Band,Choo Choo Cha'boogie,-,76,1,,,,
77,-,Michael Feinstein,Somebody Stole My Heart Away,-,77,1,,,,
78,-,Chloe Clark,She Encountered Wonderland,-,78,1,,,,
79,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,79,1,,,,
80,-,Daniel Philo,Alarm Clock (Awakening Jazz),-,80,1,,,,
81,-,Chloe Clark,Falling,-,81,1,,,,
82,-,The Swingin’ Phillies,Frankestein's Party,-,82,1,,,,
83,-,Béla Fleck & The Flecktones,The Ballad of Jed Clampett,-,83,1,,,,
84,-,Susan Fleet,A Nightingale Sang in Berkeley Square,-,84,1,,,,
85,-,Michael Feinstein,Luckiest Man in the World,-,85,1,,,,
86,-,Krzysztof Barcik,Face of Faith,-,86,1,,,,
87,-,Chloe Clark,I wandered by a Brookside,-,87,1,,,,
88,-,Jean-Paul Amouroux,Boogie Woogie Piano Solo,-,88,1,,,,
89,-,Michael Feinstein,Anything for You,-,89,1,,,,
90,-,"Nat ""King"" Cole",What Will I Do (2010 Remastered Version),-,90,1,,,,
91,-,Solar Plexus,Bouillabaisse,-,91,1,,,,
92,-,Michael Feinstein,Ask Me Again,-,92,1,,,,
93,-,Michael Feinstein,Who Cares?,-,93,1,,,,
94,-,Duke Ellington,Night Train (Happy Go Lucky Local),-,94,1,,,,
95,-,Sidney Bechet,Southern Sunset,-,95,1,,,,
96,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,30,,,,
97,-,Ginger Baker's Air Force,Airforce Jam (Live),-,97,1,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us,-,2,40,,,,
99,-,Diana Krall,Cry Me a River,-,25,28,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,7,27,,,,
