Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,19,,,,
3,up,Nina Simone,Feeling Good,4,2,19,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,19,,,,
5,up,George Benson,Give Me the Night (Edit),5,2,19,,,,
6,up,Dave Brubeck,Take Five,10,1,19,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,19,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),13,8,19,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,2,19,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,3,19,,,,
11,down,David A. Stewart,Lily Was Here,9,1,19,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,5,19,,,,
13,up,The Chordettes,Lollipop,17,2,19,,,,
14,up,Frank Sinatra,Fly Me to the Moon,16,7,19,,,,
15,up,Nina Simone,I Put a Spell On You,26,4,19,,,,
16,up,Nina Simone,Here Comes the Sun,19,4,17,,,,
17,down,George Benson,Turn Your Love Around,12,6,19,,,,
18,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,18,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,19,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,19,,,,
21,down,George Benson,On Broadway (Edit),6,2,19,,,,
22,up,Jamie Cullum,Don't Stop the Music,22,16,19,,,,
23,up,Herbie Hancock,Imagine,23,8,19,,,,
24,-,The Village Stompers,Washington Square,-,24,2,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,1,19,,,,
26,up,Kenny G,Songbird,27,2,19,,,,
27,down,Frank Sinatra,Moon River,7,4,19,,,,
28,up,George Benson,Give Me the Night,28,3,19,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,19,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,19,,,,
31,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),33,23,19,,,,
32,up,Herbie Hancock,Rockit,34,13,19,,,,
33,up,Jamie Cullum,Gran Torino,40,3,19,,,,
34,down,The Dave Brubeck Quartet,Take Five,25,6,18,,,,
35,down,George Benson,This Masquerade (Edit),29,11,19,,,,
36,up,Henry Mancini and His Orchestra,Moon River (Remastered),41,35,2,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,38,6,18,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),88,27,18,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,10,18,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,7,15,,,,
41,down,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,19,,,,
42,up,Flanagan & Allen,"Run, Rabbit, Run",99,12,17,,,,
43,up,Diana Krall,Just the Way You Are,100,33,17,,,,
44,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,16,,,,
45,-,Diana Krall,Cry Me a River,-,25,15,,,,
46,-,Melody Gardot,Baby I'm a Fool,-,7,15,,,,
47,-,Kenny G,Forever In Love,-,6,13,,,,
48,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,13,,,,
49,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,15,,,,
50,-,Diana Krall,The Look Of Love,-,32,15,,,,
51,-,Robyn Adele Anderson,"Paint It, Black",-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,14,,,,
53,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,4,,,,
54,down,Angelina Jordan,Fly Me to the Moon (Acoustic),36,5,6,,,,
55,-,Robyn Adele Anderson,Take Me Out,-,55,1,,,,
56,-,Vitamin String Quartet,Chasing Cars,-,56,1,,,,
57,-,Herbie Hancock,Cantaloupe Island,-,57,1,,,,
58,-,Pat Metheny Group,Minuano (Live 1987),-,58,1,,,,
59,-,Idealism,And Then I Woke Up,-,59,1,,,,
60,-,Vitamin String Quartet,Never Tear Us Apart,-,58,1,,,,
61,-,Madeleine Peyroux,We Might As Well Dance,-,61,1,,,,
62,-,Papik Smooth Experience,Figli Delle Stelle (feat. Danny Losito),-,62,1,,,,
63,-,Scott Hamilton,"Bésame Mucho (Live) [feat. Gerard Nieto, Ignasi González & Esteve Pi]",-,63,1,,,,
64,-,Pat Metheny Group,Bright Size Life (Live 1976),-,64,1,,,,
65,-,Regina Carter,"Oh, Lady, Be Good!",-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us,-,2,16,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,15,,,,
68,-,Russ Freeman,Anywhere Near You,-,68,1,,,,
69,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Everything I Love,-,69,1,,,,
70,-,Ben Webster,Young Bean,-,70,1,,,,
71,-,Halberd,I Dont Know What To Do. (feat. margueriterose),-,71,1,,,,
72,-,Dapp Theory,Bermuda Triangle,-,72,1,,,,
73,-,Louis Armstrong and His Orchestra,Alexander's Ragtime Band (Remastered),-,73,1,,,,
74,-,"Earl ""Fatha"" Hines",Jersey Bounce,-,74,1,,,,
75,-,Russ Freeman,Villa By the Sea,-,75,1,,,,
76,-,Russ Freeman,East River Drive,-,76,1,,,,
77,-,Steve Smith & Vital Information NYC Edition,Charukeshi Express (feat. George Brooks),-,77,1,,,,
78,-,Annie Ross,I Guess I'll Have O Change My Plan,-,78,1,,,,
79,-,Gene Krupa and His Orchestra,Lightly and Politely,-,79,1,,,,
80,-,Russ Freeman,Brighter Day,-,80,1,,,,
81,-,Django Reinhardt,Georgia On My Mind,-,81,1,,,,
82,-,Pucho and His Latin Soul Brothers,Yaina,-,82,1,,,,
83,-,Russ Freeman,Cool In the Shade,-,83,1,,,,
84,-,Chick Webb & Chick Webb & His Rhythm Makers,Grand Terrace Rhythm,-,84,1,,,,
85,-,Buddy Rich & Artie Shaw,The Carioca,-,85,1,,,,
86,-,Chick Webb & Savoy Orchestra,Stompin‘ At the Savoy,-,86,1,,,,
87,-,Laura Fygi,La Vie En Rose,-,87,1,,,,
88,-,Cory Hall,Bohemia Rag,-,88,1,,,,
89,-,Chick Webb and His Orchestra,Spinnin' the Web,-,89,1,,,,
90,-,Laura Fygi,Your Love Is King / Smooth Operator,-,90,1,,,,
91,-,Gene Ammons,Papa Was a Rolling Stone,-,91,1,,,,
92,-,Paul Whiteman,Announcer's Blues,-,92,1,,,,
93,-,Gene Ammons,Play Me,-,93,1,,,,
94,-,Steve Tibbetts,Vision,-,94,1,,,,
95,-,Mark Lettieri,Little Minx,-,95,1,,,,
96,-,Jacques Gauthè and His Creole Rice Yerba Buena Jazz Band Of New Orleans,Silver Dollar,-,96,1,,,,
97,down,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,16,,,,
98,down,Glenn Miller and His Orchestra,In the Mood,35,6,13,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,12,13,,,,
100,-,Ella Fitzgerald,Blue Moon,-,46,13,,,,
