Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,177,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,177,,,,
3,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,2,2,155,,,,
4,up,Dave Brubeck,Take Five,4,1,170,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,2,167,,,,
6,up,The Chordettes,Lollipop,24,2,172,,,,
7,down,David A. Stewart,Lily Was Here,5,1,177,,,,
8,down,Nina Simone,Here Comes the Sun,6,4,162,,,,
9,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,4,163,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,1,170,,,,
11,-,Nina Simone,Feeling Good,-,2,172,,,,
12,down,Herbie Hancock,Imagine,9,8,167,,,,
13,down,Kenny G,Songbird,10,2,165,,,,
14,down,George Benson,Give Me the Night,11,3,169,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,12,157,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,14,2,162,,,,
17,down,Herbie Hancock,Rockit,13,13,151,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),15,7,148,,,,
19,down,Flanagan & Allen,"Run, Rabbit, Run",16,12,134,,,,
20,down,Kenny G,Forever In Love,17,6,125,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,14,120,,,,
22,up,The Chordettes,Mr. Sandman,31,12,122,,,,
23,up,George Benson,Give Me the Night (Edit),30,2,177,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),19,15,103,,,,
25,up,Mel Tormé,Comin' Home Baby,34,2,93,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),20,17,151,,,,
27,down,Glenn Miller and His Orchestra,In the Mood,22,6,142,,,,
28,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
29,-,Ray Charles,Hallelujah I Love Her so (Ray Charles),-,29,1,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,115,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,13,105,,,,
32,down,Katie Noonan,Blackbird,26,20,102,,,,
33,up,Nina Simone,To Love Somebody,33,23,93,,,,
34,-,THE SQUARE,PRIME,-,34,1,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),27,27,2,,,,
36,-,Giovanni Hidalgo,O Che Che,-,36,1,,,,
37,-,Kamaal Williams,LDN Shuffle,-,37,1,,,,
38,-,Prokobe,"Go the Distance (From Disney's ""Hercules"")",-,38,1,,,,
39,-,Tropical Jazz Trio,Mambo Inn,-,39,1,,,,
40,-,Bankers' Big Band,Just the Two of Us,-,40,1,,,,
41,-,THE SQUARE,FEEL ALRIGHT,-,41,1,,,,
42,-,João Gilberto,Bim Bom,-,42,1,,,,
43,-,Rita Payés & Elisabeth Roma,Jorge Do Fusa,-,43,1,,,,
44,-,THE SQUARE,OMENS OF LOVE,-,44,1,,,,
45,-,Tropical Jazz Trio,Mambo Influenciado,-,45,1,,,,
46,-,Bill Gable,All Are One,-,46,1,,,,
47,-,Rémi Toulon Quintet,Human Nature,-,47,1,,,,
48,-,Bill Gable,No Straight Lines,-,48,1,,,,
49,-,Erin Boheme,Make You Happy,-,49,1,,,,
50,-,Erik Truffaz,Persuader's Theme,-,50,1,,,,
51,-,Bryan Olsheski,In a Sentimental Mood,-,51,1,,,,
52,-,Bill Gable,When the Tide Rolls In,-,52,1,,,,
53,-,Erik Truffaz,Route de nuit,-,53,1,,,,
54,-,Marian McPartland,A Nightingale Sang in Berkeley Square,-,54,1,,,,
55,-,Hamburg Spinners,DER MAGISCHE KRAKEN,-,55,1,,,,
56,-,Yusef Lateef,Angel Eyes,-,56,1,,,,
57,-,Bill Gable,Came So Close,-,57,1,,,,
58,-,Le Merm,Rama,-,58,1,,,,
59,-,Le Merm,Chocolate,-,59,1,,,,
60,-,Reinmar Henschke,Ein neuer Tag,-,60,1,,,,
61,-,Jo Stafford,No Other Love,-,61,1,,,,
62,-,Candido,Soul Limbo,-,62,1,,,,
63,-,Poppa Steve,Smooth Rockin' Tonight,-,63,1,,,,
64,-,Jack McVea and His All Stars,Bartender Boogie,-,64,1,,,,
65,-,Le Merm,Le Crem de la Crem,-,65,1,,,,
66,-,Howard McGhee,Ittapnna (Remastered),-,66,1,,,,
67,-,Frank Sinatra & Axel Stordahl,A Fella With an Umbrella (78 RPM Version),-,67,1,,,,
68,-,Le Merm,Nuez Moscada,-,68,1,,,,
69,-,Abbey Lincoln,Lost in the Stars,-,69,1,,,,
70,-,Tal Farlow,With the Wind and the Rain In Your Hair,-,70,1,,,,
71,-,Fred Astaire,I Love Louisa,-,71,1,,,,
72,-,Le Merm,Tripping Island,-,72,1,,,,
73,-,Le Merm,Groovy Bossa,-,73,1,,,,
74,-,Benny Weinbeck,A Nightingale Sang in Berkeley Square,-,74,1,,,,
75,-,Benny Weinbeck,Just the Way You Are,-,75,1,,,,
