Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,200,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,200,,,,
3,up,Dave Brubeck,Take Five,3,1,193,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,138,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,178,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,189,,,,
7,up,David A. Stewart,Lily Was Here,8,1,200,,,,
8,down,The Chordettes,Lollipop,7,2,193,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,184,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,191,,,,
11,up,Herbie Hancock,Imagine,11,8,189,,,,
12,up,Kenny G,Songbird,12,2,186,,,,
13,up,George Benson,Give Me the Night,13,3,192,,,,
14,up,Glenn Miller and His Orchestra,In the Mood,25,6,165,,,,
15,down,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,160,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,178,,,,
17,up,Herbie Hancock,Rockit,17,13,172,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,16,2,185,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,7,169,,,,
20,down,Flanagan & Allen,"Run, Rabbit, Run",19,12,152,,,,
21,down,Kenny G,Forever In Love,20,6,146,,,,
22,up,George Benson,Give Me the Night (Edit),22,2,200,,,,
23,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,143,,,,
24,up,The Chordettes,Mr. Sandman,24,12,145,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,124,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,174,,,,
27,-,Nina Simone,Here Comes the Sun,-,4,180,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,128,,,,
29,up,Nina Simone,To Love Somebody,30,23,114,,,,
30,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,30,2,,,,
31,down,Mel Tormé,Comin' Home Baby,28,2,114,,,,
32,-,Hà Trần,Bóng Tối Jazz,-,32,1,,,,
33,-,"Meade ""Lux"" Lewis",The Pittsburgh Flyer,-,33,1,,,,
34,-,Diana Krall,Temptation,-,34,1,,,,
35,-,Azar Lawrence,Kickin' Back,-,35,1,,,,
36,-,"Michel Bisceglia, Marc Lehan & Werner Lauscher",Silence Loud,-,36,1,,,,
37,-,"King Pleasure, Quincy Jones and His Big Band, Eddie Jefferson & Jon Hendricks",Don't Get Scared,-,37,1,,,,
38,-,Richie Ray,Adagio,-,38,1,,,,
39,-,Miles Davis,"Jean-Pierre (Live in Montreal, 7/7/1983)",-,39,1,,,,
40,-,Steve Tyrell,Laughter In the Rain (feat. Neil Sedaka),-,40,1,,,,
41,-,Peggy Lee,Jump for Joy (Jump for Joy),-,41,1,,,,
42,-,Dexter Gordon,I Don't Stand a Ghost of a Chance With You,-,42,1,,,,
43,-,Richie Ray,El Sonido Bestial,-,43,1,,,,
44,-,"Enrico Rava, John Abercrombie, Palle Danielsson & Jon Christensen",Blancasnow,-,44,1,,,,
45,-,Martin Landstrom,Wicked Man,-,45,1,,,,
46,-,King Curtis,Soul Meeting,-,46,1,,,,
47,-,Matt Belsante,It's Only a Paper Moon,-,47,1,,,,
48,-,Felbm,Herausweh,-,48,1,,,,
49,-,Annie Ross & Gerry Mulligan,Between the Devil and the Deep Blue Sea,-,49,1,,,,
50,-,Sasha Dobson,Four Leaf Clover,-,50,1,,,,
51,-,Soft Machine,Hidden Details,-,51,1,,,,
52,-,Tony Bennett,Solitaire,-,52,1,,,,
53,up,Katie Noonan,Blackbird,69,20,125,,,,
54,-,"David Enhco, Thomas Enhco & Quatuor Voce",Waltz #1,-,54,1,,,,
55,-,Carson Robison,The Story Of Jitterbug Joe,-,55,1,,,,
56,-,Laurent Bardainne & Tigre d'Eau Douce,Everlasting Child,-,56,1,,,,
57,-,Carson Robison,It's Just A Matter Of Time,-,57,1,,,,
58,-,Michael von der Heide,Ein Tag aus Papier,-,58,1,,,,
59,-,Carson Robison,Get Your Gun And Come Along (We're Fixin' To Kill A Skunk),-,59,1,,,,
60,-,Emilie-Claire Barlow,Raindrops Keep Fallin' on My Head (Live),-,60,1,,,,
61,-,Bix Beiderbecke and His Gang,At the Jazz Band Ball,-,61,1,,,,
62,-,Carson Robison,Lovely Lady,-,62,1,,,,
