Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Nina Simone,Feeling Good,2,2,158,,,,
3,up,George Benson,Give Me the Night (Edit),3,2,159,,,,
4,up,George Benson,On Broadway (Edit),6,2,158,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,159,,,,
6,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,138,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,2,149,,,,
8,up,Felix da Housecat,Sinnerman (Remix),15,2,159,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,158,,,,
10,up,George Benson,Turn Your Love Around,10,6,155,,,,
11,up,David A. Stewart,Lily Was Here,14,1,159,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,158,,,,
13,up,Frank Sinatra,Fly Me to the Moon,13,7,157,,,,
14,up,The Chordettes,Lollipop,17,2,154,,,,
15,up,Nina Simone,Here Comes the Sun,19,4,144,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,148,,,,
17,down,Nina Simone,I Put a Spell On You,12,4,154,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,1,152,,,,
19,up,Jamie Cullum,Don't Stop the Music,22,16,151,,,,
20,up,Herbie Hancock,Imagine,23,8,149,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,32,6,149,,,,
22,down,Frank Sinatra,Moon River,16,4,154,,,,
23,up,Us3,Cantaloop (Flip Fantasia),25,5,156,,,,
24,-,Dave Brubeck,Take Five,-,1,156,,,,
25,up,Kenny G,Songbird,26,2,147,,,,
26,down,George Benson,Give Me the Night,24,3,151,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,151,,,,
28,up,George Benson,This Masquerade (Edit),33,11,145,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,12,140,,,,
30,down,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,123,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,133,,,,
32,up,Herbie Hancock,Rockit,63,13,133,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,136,,,,
34,down,Glenn Miller and His Orchestra,In the Mood,30,6,126,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,31,2,144,,,,
36,up,Jamie Cullum,Gran Torino,37,3,134,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),38,7,130,,,,
38,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),39,20,126,,,,
39,up,Flanagan & Allen,"Run, Rabbit, Run",95,12,117,,,,
40,up,Diana Krall,Just the Way You Are,40,33,122,,,,
41,down,The Dave Brubeck Quartet,Take Five,35,6,151,,,,
42,down,Kenny G,Forever In Love,41,6,107,,,,
43,down,Melody Gardot,Baby I'm a Fool,42,7,117,,,,
44,down,Diana Krall,Cry Me a River,43,25,119,,,,
45,up,The Chordettes,Mr. Sandman,47,12,104,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,15,86,,,,
47,-,Clara Sanabras,Nada Igual,-,47,1,,,,
48,-,Kurt Elling,Você Já Foi à Bahia?,-,48,1,,,,
49,-,James Morrison & Deni Hines,(Tired of Being) The Other Woman,-,49,1,,,,
50,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,49,30,96,,,,
51,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,51,43,93,,,,
52,up,Mel Tormé,Comin' Home Baby,52,2,77,,,,
53,up,"Nat ""King"" Cole",Unforgettable,55,12,119,,,,
54,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,27,128,,,,
55,down,Ray Charles,You Don't Know Me (with Diana Krall),46,35,55,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,27,110,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,13,87,,,,
58,down,Nina Simone,To Love Somebody,57,23,77,,,,
59,down,Ella Fitzgerald,Blue Moon,50,46,93,,,,
60,down,Diana Krall,The Look Of Love,54,32,117,,,,
61,-,Kurt Elling,Where Love Is,-,61,1,,,,
62,-,Noah Kellman,"Back Cycles (feat. Chad Lefkowitz-Brown, Ben Eunson, FONVILLE & Dan Chmielinski)",-,62,1,,,,
63,-,8dc,Do ya like it (feat. IG:@V69),-,63,1,,,,
64,-,Ella Fitzgerald,No Strings (I'm Fancy Free) [feat. Paul Weston and His Orchestra],-,64,1,,,,
65,-,Pierre Bensusan,Silent Passenger,-,65,1,,,,
66,-,Brian Molley Quartet,Ayemenem (feat. Krishna Kishor),-,66,1,,,,
67,-,Antonio Adolfo,Boogie Baiao,-,67,1,,,,
68,-,Kurt Elling,Parisian Heartbreak,-,68,1,,,,
69,-,Felix Rösch & mondëna quartet,Humming Bird Rework,-,69,1,,,,
70,-,Bobby Watson,I'm Glad There Is You,-,70,1,,,,
71,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,71,1,,,,
72,-,Herb Alpert & The Tijuana Brass,Summertime,-,72,1,,,,
73,-,Daniela Soledade,Pretty World (feat. Antonio Adolfo),-,73,1,,,,
74,-,Justin Thurgur,Woman,-,74,1,,,,
75,-,The Modern Jazz Trio & Rick Margitza,A Child Is Born,-,75,1,,,,
76,-,Justin Thurgur,Be a Little Wiser,-,76,1,,,,
77,-,Franz Jackson & Salty Dogs,Yellow Fire,-,77,1,,,,
78,-,Galathea,Samba De Sausalito,-,78,1,,,,
79,-,Athletic Progression,OSAKA,-,79,1,,,,
80,-,"Tore Brunborg, Jon Christensen & Bugge Wesseltoft",III A,-,80,1,,,,
81,-,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),-,81,1,,,,
82,-,Kibrom Birhane,Merkato,-,82,1,,,,
83,-,Ella Fitzgerald,I Used To Be Color Blind (feat. Paul Weston and His Orchestra),-,83,1,,,,
84,-,Clare Teal,It Might as Well Be Spring,-,84,1,,,,
85,-,Nduduzo Makhathini,Amathongo,-,85,1,,,,
86,down,Katie Noonan,Blackbird,56,20,84,,,,
87,-,Clare Teal,"Baby, I'm Coming Home",-,87,1,,,,
88,-,Phurpa & Queen Elephantine,Ita Zor III,-,88,1,,,,
89,-,Evan Marks,Coast to Coast,-,89,1,,,,
90,down,Louis Armstrong,"Hello, Dolly!",60,26,79,,,,
91,down,Herb Alpert & The Tijuana Brass,Spanish Flea,58,56,69,,,,
92,down,George Benson,Breezin',61,30,35,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,38,80,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,2,98,,,,
95,down,Annie Lennox,I Put a Spell On You,64,12,74,,,,
96,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),59,55,68,,,,
97,down,Nina Simone,Mr. Bojangles (1993 Remastered),93,27,62,,,,
98,down,Girl Talk,It Feels Like This,62,59,39,,,,
99,down,Madeleine Peyroux,J'Ai Deux Amours,65,46,34,,,,
100,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,94,19,27,,,,
