Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Nina Simone,Feeling Good,2,2,94,,,,
3,up,Felix da Housecat,Sinnerman (Remix),8,2,94,,,,
4,down,George Benson,Give Me the Night (Edit),3,2,94,,,,
5,up,George Benson,On Broadway (Edit),5,2,94,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,94,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,94,,,,
8,down,Dave Brubeck,Take Five,7,1,92,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,86,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,87,,,,
11,up,George Benson,Turn Your Love Around,14,6,91,,,,
12,up,Frank Sinatra,Fly Me to the Moon,21,7,93,,,,
13,down,David A. Stewart,Lily Was Here,4,1,94,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,94,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,5,92,,,,
16,up,The Chordettes,Lollipop,17,2,90,,,,
17,up,Nina Simone,Here Comes the Sun,18,4,87,,,,
18,up,The Dave Brubeck Quartet,Take Five,26,6,88,,,,
19,up,Frank Sinatra,Moon River,20,4,90,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,35,2,80,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,88,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,4,87,,,,
23,down,Jamie Cullum,Don't Stop the Music,22,16,87,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,89,,,,
25,down,Herbie Hancock,Imagine,24,8,85,,,,
26,up,Nina Simone,To Love Somebody,84,23,34,,,,
27,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,27,1,,,,
28,-,DIG (Directions In Groove),Re-Invent Yourself,-,28,1,,,,
29,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,29,1,,,,
30,-,Nina Simone,Take Care of Business,-,30,1,,,,
31,-,Manhattan Transfer,Birdland,-,31,1,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,73,,,,
33,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,5,,,,
34,-,Gregory Porter,Revival,-,2,9,,,,
35,-,Alejandro Depiaggio,Mac the Knife,-,35,1,,,,
36,-,Rachelle Ferrell,I'm Special,-,36,1,,,,
37,-,DIG (Directions In Groove),Taylor's Cube,-,37,1,,,,
38,-,Saint Louis Big Band,Birdland (Live),-,38,1,,,,
39,-,Diana Krall,I Can't Tell You Why,-,39,1,,,,
40,-,Ari Hoenig Trio,All of You,-,40,1,,,,
41,down,Kenny G,Songbird,25,2,86,,,,
42,-,The Stanley Brothers,Angel Band,-,42,1,,,,
43,-,Wynton Kelly Trio,Autumn Leaves,-,43,1,,,,
44,-,Ari Hoenig Trio,"Bewitched, Bothered and Bewildered",-,44,1,,,,
45,-,Lady Blackbird,Beware the Stranger,-,45,1,,,,
46,-,Alina Rostotskaya & Jazzmobile,Lullaby for Agafya,-,46,1,,,,
47,-,Cafe lounge Jazz,Once Upon a Dream (Jazzical Lounge Cover) [From [Sleeping Beauty] ],-,47,1,,,,
48,-,DIG (Directions In Groove),Sweet Thing,-,48,1,,,,
49,-,Robyn Adele Anderson,What's My Age Again,-,49,1,,,,
50,-,Cafe Accordion Orchestra,Bernadette,-,50,1,,,,
51,-,Joe Kenny,El Niño,-,51,1,,,,
52,-,Bossa Nostra,Scream,-,52,1,,,,
53,-,The Motion Orchestra,All One,-,53,1,,,,
54,-,Lady Blackbird,It'll Never Happen Again,-,37,1,,,,
55,-,Julian Lage Group & Julian Lage,Autumn Leaves,-,55,1,,,,
56,-,Lady Blackbird,Collage,-,56,1,,,,
57,-,Shlong Weaner,Institutionalized (2021 Remix),-,57,1,,,,
58,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel (Americana Edit),-,58,1,,,,
59,-,Alina Rostotskaya & Jazzmobile,Birth,-,59,1,,,,
60,-,Franz von Chossy,Inner Child,-,60,1,,,,
61,-,Dakota Staton,Knock Me a Kiss,-,61,1,,,,
62,-,Frank Sinatra,Come Fly With Me,-,62,1,,,,
63,-,Ken Navarro,Free & Clear,-,63,1,,,,
64,-,Julian Lage,Emily,-,64,1,,,,
65,-,Lady Blackbird,It's Not That Easy,-,65,1,,,,
66,-,Chasing the Moon,Stayin' In,-,66,1,,,,
67,-,Scott Joplin,The Entertainer,-,67,1,,,,
68,-,The Brand New Heavies,Candy Town (feat. Candy Dulfer),-,68,1,,,,
69,-,Ken Navarro,Straight out the Gate,-,69,1,,,,
70,-,The Jazz Passengers,Imitation of a Kiss (feat. Deborah Harry),-,70,1,,,,
71,-,Chasing the Moon,Ooh La La,-,71,1,,,,
72,-,Mathieu Fiset,One More !!?!?? (feat. Larnell Lewis & Jordan Rudess),-,72,1,,,,
73,-,Chasing the Moon,Milonga de Navidad,-,73,1,,,,
74,-,Avalon Jazz Band,Ménilmontant,-,74,1,,,,
75,-,The Spitfires,Tear This Place Right Down!,-,75,1,,,,
76,-,Albert Lee,T-Bird To Vegas,-,76,1,,,,
77,-,Robert Johnson,King Hearted Woman Blues,-,77,1,,,,
78,-,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",-,78,1,,,,
79,-,Marion Meadows,Yesterday Is Gone,-,79,1,,,,
80,-,Frank Vignola & Vinny Raniolo,Concerto De Aranguez,-,80,1,,,,
81,-,Chasing the Moon,Fields of Gold,-,81,1,,,,
82,-,Fuse One,In Celebration of the Human Spirit,-,82,1,,,,
83,-,Marion Meadows,Step to This,-,83,1,,,,
84,-,Charlie Barnet,Stardust,-,84,1,,,,
85,-,Gregory Isaacs,Try Me,-,85,1,,,,
86,-,"Joel Weiskopf, John Patitucci & Eric Harland",Giving Thanks,-,86,1,,,,
87,-,"Papik, Fabio Tullio",Smile,-,87,1,,,,
88,-,Blacknuss,Rising to the Top (feat. Lisa Nilsson & Desmond Foster),-,88,1,,,,
89,-,Mayuko Katakura,A Foggy Day,-,89,1,,,,
90,-,Mayuko Katakura,Bad Cats,-,90,1,,,,
91,-,Ed Lincoln,Eu Não Vou Mais,-,91,1,,,,
92,-,The Vibrophonics,I See You,-,92,1,,,,
93,-,Brian Jackson,Moody Too,-,93,1,,,,
94,-,Anthony Braxton,Composition 106C,-,94,1,,,,
95,-,Exodus Quartet,Corcovado,-,95,1,,,,
96,down,Nina Simone,I Put a Spell On You,10,4,90,,,,
97,down,Madeleine Peyroux,Dance Me to the End of Love,32,6,85,,,,
98,down,George Benson,Give Me the Night,15,3,87,,,,
99,down,George Benson,This Masquerade (Edit),27,11,82,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,81,,,,
