Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Nina Simone,Feeling Good,2,2,138,,,,
3,up,George Benson,Give Me the Night (Edit),4,2,139,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,139,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,139,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,138,,,,
7,up,Dave Brubeck,Take Five,7,1,137,,,,
8,up,George Benson,On Broadway (Edit),11,2,138,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,138,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,2,129,,,,
11,down,George Benson,Turn Your Love Around,10,6,135,,,,
12,up,David A. Stewart,Lily Was Here,12,1,139,,,,
13,up,Frank Sinatra,Fly Me to the Moon,13,7,137,,,,
14,up,The Chordettes,Lollipop,15,2,134,,,,
15,up,Frank Sinatra,Moon River,16,4,134,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,130,,,,
17,down,Us3,Cantaloop (Flip Fantasia),14,5,136,,,,
18,up,Nina Simone,I Put a Spell On You,21,4,134,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,132,,,,
20,up,Jamie Cullum,Don't Stop the Music,23,16,131,,,,
21,up,Herbie Hancock,Imagine,24,8,129,,,,
22,up,Kenny G,Songbird,27,2,127,,,,
23,up,George Benson,Give Me the Night,29,3,131,,,,
24,up,George Benson,This Masquerade (Edit),30,11,125,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",31,3,103,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,82,12,120,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,17,113,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,68,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,34,2,124,,,,
30,down,Glenn Miller and His Orchestra,In the Mood,17,6,106,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,10,116,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,26,6,129,,,,
33,down,The Dave Brubeck Quartet,Take Five,28,6,131,,,,
34,up,Jamie Cullum,Gran Torino,36,3,114,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),38,7,110,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,131,,,,
37,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,118,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,27,108,,,,
39,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),39,20,106,,,,
40,up,Flanagan & Allen,"Run, Rabbit, Run",40,12,97,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,2,80,,,,
42,down,Diana Krall,Just the Way You Are,41,33,102,,,,
43,up,Kenny G,Forever In Love,43,6,87,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,27,90,,,,
45,down,Herbie Hancock,Rockit,33,13,113,,,,
46,up,Ray Charles,You Don't Know Me (with Diana Krall),46,35,36,,,,
47,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,47,30,78,,,,
48,up,George Benson,Lady Love Me (One More Time),49,28,73,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,15,67,,,,
50,-,Anne Ducros,Sitting on the Dock of the Bay,-,50,1,,,,
51,up,Ella Fitzgerald,Blue Moon,53,46,75,,,,
52,down,Diana Krall,The Look Of Love,50,32,97,,,,
53,down,The Chordettes,Mr. Sandman,52,12,87,,,,
54,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,43,75,,,,
55,up,Mel Tormé,Comin' Home Baby,92,2,58,,,,
56,down,"Nat ""King"" Cole",Unforgettable,25,12,99,,,,
57,down,Katie Noonan,Blackbird,55,20,65,,,,
58,up,Nina Simone,To Love Somebody,98,23,60,,,,
59,down,Diana Krall,Cry Me a River,42,25,99,,,,
60,down,Melody Gardot,Baby I'm a Fool,48,7,97,,,,
61,down,Louis Armstrong,"Hello, Dolly!",56,26,62,,,,
62,down,Nina Simone,Here Comes the Sun,18,4,127,,,,
63,up,Annie Lennox,I Put a Spell On You,95,12,56,,,,
64,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),93,55,50,,,,
65,up,Nina Simone,Mr. Bojangles (1993 Remastered),83,27,47,,,,
66,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,66,1,,,,
67,-,Paul Weston and His Orchestra,What Can I Say After I Say I'm Sorry,-,67,1,,,,
68,-,Thelonious Monk,I Mean You (Remastered),-,68,1,,,,
69,-,Charles Trenet,La Mer,-,69,1,,,,
70,-,Bill Frisell,Resistor,-,70,1,,,,
71,-,Si Zentner and His Orchestra,Yes! We Have No Bananas,-,71,1,,,,
72,-,The Bobbettes,Mr. Lee,-,72,1,,,,
73,-,Camila Meza,Away,-,73,1,,,,
74,-,Thelonious Monk,I Mean You (Stickball) [Live],-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,75,1,,,,
76,-,Paul Weston and His Orchestra,September In the Rain,-,76,1,,,,
77,-,Nana Mouskouri,I Get a Kick out of You,-,77,1,,,,
78,-,"Johnny Hodges, Oliver Nelson & Leon Thomas",Echoes of Harlem,-,78,1,,,,
79,-,Miles Davis Quartet,Yesterdays,-,79,1,,,,
80,-,Gene Ludwig,Sugar (feat. Bob Devos & Billy James),-,80,1,,,,
81,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,59,53,,,,
82,up,Herb Alpert & The Tijuana Brass,Spanish Flea,85,56,51,,,,
83,-,Paul Weston and His Orchestra & Vic Damone,We All Need Love,-,83,1,,,,
84,-,Kurt White,Dance of the Flame,-,84,1,,,,
85,-,Thelonious Monk Trio,Reflections,-,85,1,,,,
86,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),44,14,89,,,,
87,-,George Benson,Breezin',-,30,26,,,,
88,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,38,65,,,,
89,up,Girl Talk,It Feels Like This,96,59,32,,,,
90,up,Madeleine Peyroux,J'Ai Deux Amours,99,46,29,,,,
