Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,188,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,188,,,,
3,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,166,,,,
4,up,Dave Brubeck,Take Five,6,1,181,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,2,177,,,,
6,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,2,2,,,,
7,down,David A. Stewart,Lily Was Here,4,1,188,,,,
8,up,The Chordettes,Lollipop,9,2,181,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,126,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,172,,,,
11,down,George Benson,Give Me the Night,7,3,180,,,,
12,up,Nina Simone,Here Comes the Sun,16,4,170,,,,
13,down,Herbie Hancock,Imagine,12,8,177,,,,
14,up,BBC Big Band Orchestra,"Sing, Sing, Sing",15,3,149,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,18,2,173,,,,
16,up,Herbie Hancock,Rockit,17,13,162,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),19,7,157,,,,
18,up,Flanagan & Allen,"Run, Rabbit, Run",20,12,143,,,,
19,up,Kenny G,Forever In Love,21,6,136,,,,
20,up,George Benson,Give Me the Night (Edit),23,2,188,,,,
21,up,The Chordettes,Mr. Sandman,24,12,133,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,162,,,,
23,up,Glenn Miller and His Orchestra,In the Mood,27,6,153,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,13,116,,,,
25,up,Mel Tormé,Comin' Home Baby,28,2,104,,,,
26,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,34,1,180,,,,
27,up,Katie Noonan,Blackbird,38,20,113,,,,
28,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,14,131,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,112,,,,
30,-,George Benson,Breezin',-,30,45,,,,
31,up,Nina Simone,To Love Somebody,42,23,103,,,,
32,down,Kenny G,Songbird,13,2,176,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,166,,,,
34,-,"Daniele Benati, Atos Bassissi & Enrico Prandi","Gauguin in Tahiti (Piano, Accordion & Effects)",-,34,1,,,,
35,-,Nina Simone,Feeling Good,-,2,178,,,,
36,-,Marion Meadows,Miami,-,36,1,,,,
37,-,Background Instrumental Jazz,Show Me the Good Time,-,37,1,,,,
38,-,Smooth Jazz All Stars,Fallin',-,38,1,,,,
39,-,Candy Dulfer,Roppongi Panic,-,39,1,,,,
40,-,Background Instrumental Jazz,Let’s Fly Away,-,40,1,,,,
41,-,Chris Barber's Jazz Band,Petite Fleur,-,41,1,,,,
42,-,Judy Bailey's Jazz Connection,Child’s Play,-,42,2,,,,
43,-,"Super Piano 64, GameChops & Unplugged",Zelda's Lullaby,-,43,1,,,,
44,-,"Joe Farnsworth, David Hazeltine & Peter Washington",Skylark,-,44,1,,,,
45,-,Doug Hammond & David Durrah,Wake Up Brothers,-,45,1,,,,
46,-,Magnus Ludvigsson,Somewhere in Dreams,-,46,1,,,,
47,-,THE SQUARE,HELLO GOODBYE,-,47,1,,,,
48,-,Miles Davis,Oleo,-,48,1,,,,
49,-,Martin Landstrom,Lush Meadows,-,49,1,,,,
50,-,"Joe Farnsworth, David Hazeltine & Peter Washington",Body and Soul,-,50,1,,,,
51,-,Keith Jarrett,Pt. 3,-,51,1,,,,
52,-,Valeriy Stepanov Fusion Project,On the Stork's Wings (feat. Alex Hutchings & Marcus Thomas),-,52,1,,,,
53,-,Bossanova,Latin Lovers,-,53,1,,,,
54,-,Valeriy Stepanov Fusion Project,Afterglow 2 (Bonus Interlude),-,54,1,,,,
55,-,Lee Ritenour,And You Know What... I Love You,-,55,1,,,,
56,-,Eleni Karaindrou,Argo's Voyage,-,56,1,,,,
57,-,Tony Mottola,Block Party in Barcelona,-,57,1,,,,
58,-,Zim Ngqawana,Intlombe Variations,-,58,1,,,,
59,-,Joyce Cooling,We Can,-,59,1,,,,
