Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,3,2,0,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,2,0,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,0,,,,
5,up,Peggy Lee,Fever,14,5,0,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,0,,,,
7,up,Dave Brubeck,Take Five,11,1,0,,,,
8,down,George Benson,Give Me the Night (Edit),6,2,0,,,,
9,up,George Benson,On Broadway (Edit),12,2,0,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,2,0,,,,
11,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,42,11,0,,,,
12,up,Frank Sinatra,Fly Me to the Moon,15,7,0,,,,
13,down,Us3,Cantaloop (Flip Fantasia),10,5,0,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,0,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,0,,,,
16,up,The Chordettes,Lollipop,17,2,0,,,,
17,down,David A. Stewart,Lily Was Here,16,1,0,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,0,,,,
19,up,Frank Sinatra,Moon River,33,4,0,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,0,,,,
21,down,Nina Simone,Here Comes the Sun,18,4,0,,,,
22,down,George Benson,Turn Your Love Around,9,6,0,,,,
23,down,Jamie Cullum,Don't Stop the Music,20,16,0,,,,
24,down,Herbie Hancock,Imagine,23,8,0,,,,
25,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),28,23,0,,,,
26,down,Kenny G,Songbird,25,2,0,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,0,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,4,0,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,0,,,,
30,down,Nina Simone,I Put a Spell On You,21,4,0,,,,
31,down,George Benson,Give Me the Night,29,3,0,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,12,0,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,24,6,0,,,,
34,down,Jamie Cullum,Everlasting Love (Single Version),26,8,0,,,,
35,up,Glenn Miller and His Orchestra,In the Mood,44,6,0,,,,
36,down,Herbie Hancock,Rockit,35,13,0,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,10,0,,,,
38,up,Jamie Cullum,Gran Torino,39,3,0,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,27,0,,,,
40,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,0,,,,
41,down,Frank Sinatra,Send In the Clowns,2,2,0,,,,
42,up,Flanagan & Allen,"Run, Rabbit, Run",43,12,0,,,,
43,up,Melody Gardot,Baby I'm a Fool,60,7,0,,,,
44,up,Diana Krall,The Look Of Love,62,32,0,,,,
45,up,Diana Krall,Cry Me a River,45,25,0,,,,
46,down,George Benson,This Masquerade (Edit),32,11,0,,,,
47,up,Kenny G,Forever In Love,47,6,0,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),48,7,0,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,46,2,0,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,15,0,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,27,0,,,,
52,up,Tony Bennett & Amy Winehouse,Body and Soul,57,50,0,,,,
53,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,51,43,0,,,,
54,down,Diana Krall,Just the Way You Are,53,33,0,,,,
55,-,Acker Bilk,Stranger On the Shore,-,28,0,,,,
56,down,Ella Fitzgerald,Blue Moon,54,46,0,,,,
57,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,55,30,0,,,,
58,up,"Nat ""King"" Cole",Unforgettable,67,12,0,,,,
59,down,The Chordettes,Mr. Sandman,58,12,0,,,,
60,down,Katie Noonan,Blackbird,59,20,0,,,,
61,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,38,0,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,13,0,,,,
63,up,Nina Simone,To Love Somebody,64,23,0,,,,
64,up,Mel Tormé,Comin' Home Baby,96,2,0,,,,
65,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),98,55,0,,,,
66,down,George Benson,Lady Love Me (One More Time),50,28,0,,,,
67,up,Girl Talk,It Feels Like This,69,59,0,,,,
68,up,Herb Alpert & The Tijuana Brass,Spanish Flea,95,56,0,,,,
69,up,Madeleine Peyroux,J'Ai Deux Amours,91,46,0,,,,
70,-,Jan Hammer,Miami Vice Theme,-,60,0,,,,
71,-,Charlie Haden Quartet West & Cassandra Wilson,My Love and I,-,71,0,,,,
72,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,72,0,,,,
73,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,73,0,,,,
74,up,Louis Armstrong,"Hello, Dolly!",89,26,0,,,,
75,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,37,0,,,,
76,-,Glenn Miller and His Orchestra,In the Mood,-,21,0,,,,
77,-,Alexa Tarantino,Wisp After Wisp,-,77,0,,,,
78,up,Nina Simone,Mr. Bojangles (1993 Remastered),97,27,0,,,,
79,up,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",90,25,0,,,,
80,-,Manhattan Transfer,Chanson d'Amour,-,21,0,,,,
81,-,Vincent Peirani,Enzo,-,81,0,,,,
82,-,Benny Goodman,Somebody Stole My Girl,-,82,0,,,,
83,-,Helge Lien Trio,"It Is What It Is, but It Is",-,83,0,,,,
84,-,Alain Bashung,La nuit je mens,-,84,0,,,,
85,-,Helge Lien Trio,In the Wind Somewhere,-,85,0,,,,
86,-,Gadjo Dilo,Ti Omorfi Pou Eisai Otan Klais,-,86,0,,,,
87,-,Benny Goodman Trio,After Hours,-,87,0,,,,
88,-,Gadjo Dilo,Angelique,-,88,0,,,,
89,-,Chuck Mangione,The XIth Commandment,-,89,0,,,,
90,-,Frank Sinatra,Sand and Sea,-,90,0,,,,
91,-,Gadjo Dilo,Gypsody,-,91,0,,,,
92,up,Tommy Emmanuel,Classical Gas,100,58,0,,,,
93,-,Cafe Music BGM Channel,Morning Relax,-,93,0,,,,
94,-,Fabio Concato & Paolo Di Sabatino Trio,Buonanotte a te,-,94,0,,,,
95,-,Anna Maria Jopek,"Lizbona, Rio i Hawana",-,95,0,,,,
96,-,Rebecca DuMaine & Dave Miller Combo,When in Rome,-,96,0,,,,
97,down,The Dave Brubeck Quartet,Take Five,37,6,0,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,0,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,0,,,,
100,-,"Harry Connick, Jr.",The Way You Look Tonight,-,37,0,,,,
