Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,3,2,34,,,,
3,down,Jorja Smith,Rose Rouge,2,2,2,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,34,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,34,,,,
6,up,George Benson,Give Me the Night (Edit),7,2,34,,,,
7,up,George Benson,On Broadway (Edit),11,2,34,,,,
8,down,Dave Brubeck,Take Five,6,1,34,,,,
9,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,31,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,32,,,,
11,up,David A. Stewart,Lily Was Here,12,1,34,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,3,34,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),20,8,34,,,,
14,up,The Chordettes,Lollipop,14,2,33,,,,
15,up,Frank Sinatra,Moon River,18,4,33,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,2,34,,,,
17,down,Nina Simone,Here Comes the Sun,15,4,30,,,,
18,down,Frank Sinatra,Fly Me to the Moon,16,7,34,,,,
19,up,George Benson,Turn Your Love Around,19,6,33,,,,
20,up,Us3,Cantaloop (Flip Fantasia),34,5,34,,,,
21,-,Thelonious Monk,Epistrophy (Live),-,21,1,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,31,,,,
23,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,11,,,,
24,-,Looking for Lush,Step up Man,-,24,1,,,,
25,-,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),-,5,7,,,,
26,-,Archie Shepp,The Cry of My People,-,26,1,,,,
27,-,Pink Martini,Let's Be Friends,-,27,1,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,44,2,28,,,,
29,-,Katie Noonan,Just The Way You Are,-,18,4,,,,
30,up,Herbie Hancock,Rockit,38,13,29,,,,
31,-,Quincy Jones,Comin' Home Baby,-,15,1,,,,
32,down,Jamie Cullum,Don't Stop the Music,21,16,30,,,,
33,down,Herbie Hancock,Imagine,22,8,28,,,,
34,down,The Dave Brubeck Quartet,Take Five,26,6,31,,,,
35,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,32,,,,
36,down,Nina Simone,My Baby Just Cares for Me (Remastered),9,9,11,,,,
37,-,Deodato,Nights In White Satin,-,37,1,,,,
38,-,Slim Gaillard,Atomic Cocktail,-,38,1,,,,
39,-,Kurt Rosenwinkel,Feed the Birds (Tuppence a Bag),-,39,1,,,,
40,-,Charlie Haden Quartet West & Ruth Cameron,Let's Call It a Day,-,40,1,,,,
41,-,Fred Ho and the Green Monster Big Band,"The Black Liberation Movement Suite, Pt. 2: (Hey God-damn-it) Things Have Got to Change",-,41,1,,,,
42,-,Mary Cleere Haran,Mr. Sandman,-,42,1,,,,
43,-,Charlie Haden Quartet West & Diana Krall,Goodbye,-,43,1,,,,
44,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,44,2,,,,
45,-,Sarah Vaughan,Close To You,-,45,1,,,,
46,-,Louis Mhlanga,Distant Lover,-,46,1,,,,
47,-,Charlie Haden Quartet West & Renée Fleming,A Love Like This,-,47,1,,,,
48,-,Larry Goldings,Night Trains,-,48,1,,,,
49,-,Blue Silk,While We're Young,-,49,1,,,,
50,-,Charlie Peacock,Chilly Willy,-,50,1,,,,
51,-,Larry Goldings,Always Come Back,-,51,1,,,,
52,-,Mae Collard Trio,The Nearness of You,-,52,1,,,,
53,-,Mary Cleere Haran,Personality,-,53,1,,,,
54,-,Charlie Haden Quartet West,"Theme from ""Markham""",-,54,1,,,,
55,-,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Windows,-,55,1,,,,
56,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",For a Thousand Years,-,56,1,,,,
57,-,James Vincent,Stories from a Table Cloth,-,57,1,,,,
58,-,Diane Peters,Green Tea,-,58,1,,,,
59,-,Frank Fitzpatrick,Stronger Than Pride (From the Love Jacked Soundtrack) [Remastered],-,59,1,,,,
60,-,Kenny Barron & Stan Getz,"Gone With the Wind (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,60,1,,,,
61,-,Alabaster Deplume,"Why, Buzzardman, Why",-,61,1,,,,
62,-,Alan Moorhouse,Moonlight Magic,-,62,1,,,,
63,-,Instrumental Jazz Music Ambient,Saxophone Beach Cafe,-,63,1,,,,
64,-,"Roy Haynes, Dave Holland & Pat Metheny",Country Roads,-,64,1,,,,
65,-,Jan Preston,Shout for Joy,-,65,1,,,,
66,-,Restaurant Background Music Academy,Relaxing Sax Jazz,-,66,1,,,,
67,-,Relaxing Instrumental Jazz Academy,A Night Out Drinking,-,67,1,,,,
68,-,Kenny Barron & Stan Getz,"People Time (Live At Jazzhus Montmartre, Copenhagen / March 4th 1991)",-,68,1,,,,
69,-,Clark Terry,Night Life,-,69,1,,,,
70,-,Wild Man Fischer,Outside the Hospital,-,70,1,,,,
71,-,Carlos Nino & Miguel Atwood-Ferguson,Part VI - Into Eternity,-,71,1,,,,
72,-,Cocktail Party Music Collection,Café Jazz,-,72,1,,,,
73,-,Jakob Bro,Time,-,73,1,,,,
74,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,74,1,,,,
75,-,Jeff Ryan,Double Up,-,75,1,,,,
76,-,Jakob Bro,Evening Song Rework,-,76,1,,,,
77,-,Willis Jackson,Polka Dots and Moonbeams,-,77,1,,,,
78,-,"Alexander von Schlippenbach, Axel Dörner, Rudi Mahall, Jan Roder & Uli Jennessen",Jackie-Ing,-,78,1,,,,
79,-,Euge Groove,Dirty Dozen,-,79,1,,,,
80,-,Seum,Smell of the Water,-,80,1,,,,
81,-,String of Pearls,South American Way,-,81,1,,,,
82,-,Michael J Thomas,Sippin the Yak,-,82,1,,,,
83,-,Astrud Gilberto & Chet Baker,Far Away,-,83,1,,,,
84,-,Philippe Saisse,Eva Kant Dance (NYC mix),-,84,1,,,,
85,-,Eugen Cicero,Little Niles,-,85,1,,,,
86,-,The rosenberg trio,Nuages,-,86,1,,,,
87,-,"Chris ""Big Dog"" Davis",It's All Love (feat. Dave Koz),-,87,1,,,,
88,-,The rosenberg trio,Les Yeux Noir (Dark Eyes),-,88,1,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,41,5,,,,
90,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,90,1,,,,
91,-,James Andrews,Banana Boogie,-,91,1,,,,
92,-,Alex Parchment,Vibin' in Time (feat. Phillip Doc Martin),-,92,1,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,4,30,,,,
94,-,Nick Colionne,Let’s Get Serious,-,94,1,,,,
95,-,Adam Hawley,To the Top (feat. Jeff Ryan),-,95,1,,,,
96,-,Will Donato,You Got This,-,96,1,,,,
97,-,Lisa Addeo,What Cha' Know About That (Vocal Version),-,97,1,,,,
98,-,Kim Scott,Free to Be (feat. Jazmin Ghent),-,98,1,,,,
99,down,Madeleine Peyroux,Dance Me to the End of Love,24,6,29,,,,
100,down,Kenny G,Songbird,25,2,31,,,,
