Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,201,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,139,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,201,,,,
4,down,Dave Brubeck,Take Five,3,1,194,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,179,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,190,,,,
7,up,The Chordettes,Lollipop,8,2,194,,,,
8,down,David A. Stewart,Lily Was Here,7,1,201,,,,
9,up,Nina Simone,Here Comes the Sun,27,4,181,,,,
10,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,185,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,192,,,,
12,down,Herbie Hancock,Imagine,11,8,190,,,,
13,down,Kenny G,Songbird,12,2,187,,,,
14,down,George Benson,Give Me the Night,13,3,193,,,,
15,up,BBC Big Band Orchestra,"Sing, Sing, Sing",15,3,161,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,179,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,2,186,,,,
18,down,Herbie Hancock,Rockit,17,13,173,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,7,170,,,,
20,up,Flanagan & Allen,"Run, Rabbit, Run",20,12,153,,,,
21,up,Kenny G,Forever In Love,21,6,147,,,,
22,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),23,14,144,,,,
23,down,George Benson,Give Me the Night (Edit),22,2,201,,,,
24,up,The Chordettes,Mr. Sandman,24,12,146,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,15,125,,,,
26,down,Glenn Miller and His Orchestra,In the Mood,14,6,166,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,175,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,13,129,,,,
29,-,The Brecker Brothers,If You Wanna Boogie...Forget It,-,29,1,,,,
30,-,Fernando García,Popurrí de Bomba,-,30,1,,,,
31,-,Jim O'Rourke,Night Driving Sorcerer,-,31,1,,,,
32,-,Glen Miller Orchestra UK,Moonlight Serenade (Sped Up 10 %) [Remastered 2023],-,32,1,,,,
33,-,Oli Parker,Havana (Extended Version),-,33,1,,,,
34,-,Fernando García,Yubá La Marilé,-,34,1,,,,
35,-,Herb Alpert,Rise,-,4,5,,,,
36,-,Fennesz,Never Returning,-,36,1,,,,
37,-,Mathew V,Mamma Mia,-,37,1,,,,
38,-,Mike Makhalemele,Peace Train,-,38,1,,,,
39,-,Clark Terry,Slow Boat (Introducing Clark Terry) [Remastered],-,39,1,,,,
40,-,Grant Gordy,The Alben Triangle,-,40,1,,,,
41,-,Trey Magnifique,Satin Velvet,-,41,1,,,,
42,-,Soft Machine,Drifting White,-,42,1,,,,
43,-,Gil Scott-Heron,Whitey on the Moon,-,43,1,,,,
44,-,Rikard From,It's an Upright Thing,-,44,1,,,,
45,-,Mike Makhalemele,Going West,-,45,1,,,,
46,-,Eva Jagun,The Chance,-,46,1,,,,
47,-,Dan Trudell,"Fishin' Again (feat. Mike Standal, John Wojciechowski, Pat Mallinger & Dana Hall)",-,47,1,,,,
48,-,Keith Jarrett,Prayer (Alternate Take),-,48,1,,,,
49,-,Charles Mingus,Song With Orange,-,49,1,,,,
50,-,Delicatessen,Ingênuo,-,50,1,,,,
51,-,Roland Kirk,I Say a Little Prayer,-,51,1,,,,
52,-,The Contours,It Must Be Love,-,52,1,,,,
53,-,Eddie Higgins Trio,A Nightingale Sang in Barkley Square,-,53,1,,,,
54,-,Albie Donnelly's Supercharge,She Moved the Dishes First (Single Cut),-,54,1,,,,
55,-,London Music Works,"Tale As Old As Time (From ""Beauty and the Beast"")",-,55,1,,,,
56,-,Eva Jagun,Partir,-,56,1,,,,
57,-,Charles Mingus,Wednesday Night Prayer Meeting,-,57,1,,,,
58,-,The Jive Monkey Cartel & Tory Slusher,The Sensual World,-,58,1,,,,
59,-,Beautiful Cartel,Take You Around the World,-,59,1,,,,
60,-,Andy Sheppard,Ballarina,-,60,1,,,,
61,-,Benny Golson,Whisper Not,-,61,1,,,,
62,-,Django Reinhardt,Coucou,-,62,1,,,,
63,-,Cecil Taylor,Rick Kick Shaw,-,63,1,,,,
64,down,Katie Noonan,Blackbird,53,20,126,,,,
65,down,Nina Simone,To Love Somebody,29,23,115,,,,
